"subject","predicate","object"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de cortina del Palacio Real de El Pardo, fabricat a la Real Fábrica de Tejidos de Talavera de la Reina."
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de cortina del Palacio Real de El Pardo, fabricat a la Real Fábrica de Tejidos de Talavera de la Reina."
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de cortina del Palacio Real de El Pardo, fabricat a la Real Fábrica de Tejidos de Talavera de la Reina."
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://purl.org/dc/elements/1.1/identifier","22112"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P3_has_note","Fragment de cortina del Palacio Real de El Pardo, fabricat a la Real Fábrica de Tejidos de Talavera de la Reina."
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P3_has_note","Fragment de cortina del Palacio Real de El Pardo, fabricat a la Real Fábrica de Tejidos de Talavera de la Reina."
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P3_has_note","Fragment de cortina del Palacio Real de El Pardo, fabricat a la Real Fábrica de Tejidos de Talavera de la Reina."
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33/dimension/2"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33/dimension/1"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5a481d10-d50e-32fb-bd97-1b4f66082a04"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3379f18b-89de-3dfb-9a6c-df2ef2a1fc07"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e889278a-6140-3336-a269-dfcb1a8ce478"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ddf6aa3d-f97a-3c2b-bfb3-1b27350ff9d5"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8a73b556-7b73-3450-b90c-a5fe7d4c6d69"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d76d7910-f6c7-3159-b672-a3c885beff0a"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d4df12bb-bc94-34b1-ac46-0c8e9222c895"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52d8bd9f-6673-39b2-a4e7-af039c547d93"
"http://data.silknow.org/object/d5a634e6-6e4a-3238-bec4-bf01a39efd33","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e16db807-9183-3a97-95d4-5c2a627ec9bf"
