"subject","predicate","object"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://purl.org/dc/elements/1.1/identifier","22260"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745/dimension/2"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745/dimension/1"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c46494a-c0bf-339e-af77-64b29e1125b2"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/402613d8-6a06-392d-b94f-fe25788b0a2d"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/d0a776fd-2179-3ea9-b698-8cb982c26745","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bac953fc-cd27-3b53-ada0-b297b7fa9cd0"
