"subject","predicate","object"
"http://vocab.getty.edu/aat/300053721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053721","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053721","http://purl.org/dc/terms/modified",2011-01-07T16:08:15
"http://vocab.getty.edu/aat/300053721","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053723"
"http://vocab.getty.edu/aat/300053721","http://www.w3.org/2004/02/skos/core#prefLabel","aanvullen (restaureren)"
"http://vocab.getty.edu/aat/300053721","http://www.w3.org/2004/02/skos/core#prefLabel","compensación (restaurar)"
"http://vocab.getty.edu/aat/300053721","http://www.w3.org/2004/02/skos/core#prefLabel","compensation (restoring)"
"http://vocab.getty.edu/aat/300053721","http://purl.org/dc/elements/1.1/identifier","300053721"
"http://vocab.getty.edu/aat/300053721","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053721","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053721","http://www.w3.org/2004/02/skos/core#altLabel","compensating"
"http://vocab.getty.edu/aat/300053721","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese ampliamente para los tratamientos de conservación de pinturas tales como aceitado, destinados a recrear el aspecto original del dibujo en un defecto que no puede ser corregido. Usar cuando es posible un término más específico."
"http://vocab.getty.edu/aat/300053721","http://www.w3.org/2004/02/skos/core#scopeNote","Refers broadly to painting conservation treatments, such as oiling and inpainting, intended to recreate the original appearance of the design in a defect that cannot be corrected. Use a more specific term if possible."
"http://vocab.getty.edu/aat/300053721","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt in brede zin gebruikt voor conserveringsbehandelingen, zoals oliën en inschilderen van een beschadiging die niet hersteld kan worden. De behandelingen zijn bedoeld om het originele uiterlijk van een ontwerp weer terug te krijgen. Gebruik, indien mogelijk, een specifiekere term."
