"subject","predicate","object"
"http://data.silknow.org/statement/d7945fee-8f68-5b71-86ed-55a04f71b3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7945fee-8f68-5b71-86ed-55a04f71b3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d7945fee-8f68-5b71-86ed-55a04f71b3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d7945fee-8f68-5b71-86ed-55a04f71b3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5720e5c1-4327-321e-978f-3e19e7ed807d"
"http://data.silknow.org/statement/d7945fee-8f68-5b71-86ed-55a04f71b3ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7945fee-8f68-5b71-86ed-55a04f71b3ae"
"http://data.silknow.org/statement/d7945fee-8f68-5b71-86ed-55a04f71b3ae","http://data.silknow.org/ontology/L18",0.7304
"http://data.silknow.org/statement/30dd1a05-a35c-533e-a48d-6ff5085dcb25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30dd1a05-a35c-533e-a48d-6ff5085dcb25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/30dd1a05-a35c-533e-a48d-6ff5085dcb25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/30dd1a05-a35c-533e-a48d-6ff5085dcb25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5720e5c1-4327-321e-978f-3e19e7ed807d"
"http://data.silknow.org/statement/30dd1a05-a35c-533e-a48d-6ff5085dcb25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30dd1a05-a35c-533e-a48d-6ff5085dcb25"
"http://data.silknow.org/statement/30dd1a05-a35c-533e-a48d-6ff5085dcb25","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a524d371-72f7-5fdd-aa18-6563a2dd1d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a524d371-72f7-5fdd-aa18-6563a2dd1d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a524d371-72f7-5fdd-aa18-6563a2dd1d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a524d371-72f7-5fdd-aa18-6563a2dd1d77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5720e5c1-4327-321e-978f-3e19e7ed807d"
"http://data.silknow.org/statement/a524d371-72f7-5fdd-aa18-6563a2dd1d77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a524d371-72f7-5fdd-aa18-6563a2dd1d77"
"http://data.silknow.org/statement/a524d371-72f7-5fdd-aa18-6563a2dd1d77","http://data.silknow.org/ontology/L18",0.4612
"http://data.silknow.org/production/5720e5c1-4327-321e-978f-3e19e7ed807d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5720e5c1-4327-321e-978f-3e19e7ed807d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4b00ccfc-80d8-3072-9f8f-f7ab5ea03f50"
"http://data.silknow.org/production/5720e5c1-4327-321e-978f-3e19e7ed807d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5720e5c1-4327-321e-978f-3e19e7ed807d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5720e5c1-4327-321e-978f-3e19e7ed807d","http://erlangen-crm.org/current/P126_employed","Silk velvet"
"http://data.silknow.org/production/5720e5c1-4327-321e-978f-3e19e7ed807d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/5720e5c1-4327-321e-978f-3e19e7ed807d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/61b7c319-73d1-542f-b443-abffd62ecbbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61b7c319-73d1-542f-b443-abffd62ecbbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/61b7c319-73d1-542f-b443-abffd62ecbbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/61b7c319-73d1-542f-b443-abffd62ecbbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5720e5c1-4327-321e-978f-3e19e7ed807d"
"http://data.silknow.org/statement/61b7c319-73d1-542f-b443-abffd62ecbbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61b7c319-73d1-542f-b443-abffd62ecbbc"
"http://data.silknow.org/statement/61b7c319-73d1-542f-b443-abffd62ecbbc","http://data.silknow.org/ontology/L18",0.683313
