"subject","predicate","object"
"http://data.silknow.org/statement/89d375f0-2a38-545f-a3b5-feab961062df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89d375f0-2a38-545f-a3b5-feab961062df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/89d375f0-2a38-545f-a3b5-feab961062df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/89d375f0-2a38-545f-a3b5-feab961062df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9c902c9-bf7b-368b-88ba-a3987cd75f96"
"http://data.silknow.org/statement/89d375f0-2a38-545f-a3b5-feab961062df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89d375f0-2a38-545f-a3b5-feab961062df"
"http://data.silknow.org/statement/89d375f0-2a38-545f-a3b5-feab961062df","http://data.silknow.org/ontology/L18",0.7187
"http://data.silknow.org/object/d9c902c9-bf7b-368b-88ba-a3987cd75f96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d9c902c9-bf7b-368b-88ba-a3987cd75f96","http://www.w3.org/2000/01/rdf-schema#label","1720~, Venice"
"http://data.silknow.org/object/d9c902c9-bf7b-368b-88ba-a3987cd75f96","http://www.w3.org/2000/01/rdf-schema#comment","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/d9c902c9-bf7b-368b-88ba-a3987cd75f96","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/228731"
"http://data.silknow.org/object/d9c902c9-bf7b-368b-88ba-a3987cd75f96","http://purl.org/dc/elements/1.1/identifier","58.142.2"
"http://data.silknow.org/object/d9c902c9-bf7b-368b-88ba-a3987cd75f96","http://erlangen-crm.org/current/P3_has_note","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/d9c902c9-bf7b-368b-88ba-a3987cd75f96","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d9c902c9-bf7b-368b-88ba-a3987cd75f96/dimension/1"
"http://data.silknow.org/object/d9c902c9-bf7b-368b-88ba-a3987cd75f96","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d9c902c9-bf7b-368b-88ba-a3987cd75f96/dimension/2"
"http://data.silknow.org/object/d9c902c9-bf7b-368b-88ba-a3987cd75f96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d9c902c9-bf7b-368b-88ba-a3987cd75f96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/528883e7-a28f-3fa1-937a-54a74d938e62"
"http://data.silknow.org/object/d9c902c9-bf7b-368b-88ba-a3987cd75f96","http://erlangen-crm.org/current/P102_has_title","1720~, Venice"
