"subject","predicate","object"
"http://data.silknow.org/object/56558468-642c-3e0e-b1d9-f8ee1a8a7c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/56558468-642c-3e0e-b1d9-f8ee1a8a7c2e","http://www.w3.org/2000/01/rdf-schema#label","Record 44.275.1"
"http://data.silknow.org/object/56558468-642c-3e0e-b1d9-f8ee1a8a7c2e","http://purl.org/dc/elements/1.1/identifier","818296.json"
"http://data.silknow.org/object/56558468-642c-3e0e-b1d9-f8ee1a8a7c2e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/56558468-642c-3e0e-b1d9-f8ee1a8a7c2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d123a847-8c04-3aba-ad62-bb9beaa25fc4"
"http://data.silknow.org/object/56558468-642c-3e0e-b1d9-f8ee1a8a7c2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f8db040e-fab6-3f23-83a1-239f6075496b"
"http://data.silknow.org/object/56558468-642c-3e0e-b1d9-f8ee1a8a7c2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f50c8630-fc6a-35d0-903d-e4058cda8a8e"
"http://data.silknow.org/object/56558468-642c-3e0e-b1d9-f8ee1a8a7c2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0512a480-a5b0-3bc8-a601-f8c40fc0ef62"
"http://data.silknow.org/object/56558468-642c-3e0e-b1d9-f8ee1a8a7c2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3eccd25b-40bb-310a-91fc-e0387e47a868"
"http://data.silknow.org/object/56558468-642c-3e0e-b1d9-f8ee1a8a7c2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d123a847-8c04-3aba-ad62-bb9beaa25fc4/category/1"
"http://data.silknow.org/object/56558468-642c-3e0e-b1d9-f8ee1a8a7c2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d123a847-8c04-3aba-ad62-bb9beaa25fc4/domain/1"
