"subject","predicate","object"
"http://vocab.getty.edu/aat/300018655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018655","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018655","http://purl.org/dc/terms/modified",2018-03-19T15:58:21
"http://vocab.getty.edu/aat/300018655","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300106769"
"http://vocab.getty.edu/aat/300018655","http://www.w3.org/2004/02/skos/core#prefLabel","sheng ch'uan liu"
"http://vocab.getty.edu/aat/300018655","http://www.w3.org/2004/02/skos/core#prefLabel","sheng chuan liu"
"http://vocab.getty.edu/aat/300018655","http://www.w3.org/2004/02/skos/core#prefLabel","Katsukawa-school"
"http://vocab.getty.edu/aat/300018655","http://www.w3.org/2004/02/skos/core#prefLabel","Katsukawa School"
"http://vocab.getty.edu/aat/300018655","http://www.w3.org/2004/02/skos/core#prefLabel","shèng chuān liú"
"http://vocab.getty.edu/aat/300018655","http://www.w3.org/2004/02/skos/core#prefLabel","Escuela de Katsukawa"
"http://vocab.getty.edu/aat/300018655","http://www.w3.org/2004/02/skos/core#prefLabel","勝川流"
"http://vocab.getty.edu/aat/300018655","http://purl.org/dc/elements/1.1/identifier","300018655"
"http://vocab.getty.edu/aat/300018655","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018655","http://www.w3.org/2004/02/skos/core#altLabel","勝川派"
"http://vocab.getty.edu/aat/300018655","http://www.w3.org/2004/02/skos/core#altLabel","Katsugawa School"
"http://vocab.getty.edu/aat/300018655","http://www.w3.org/2004/02/skos/core#scopeNote","A school or style of ukiyo-e founded by Miyagawa Shunsui that is known for reviving portrait paintings and prints of actors, wrestlers, and women."
