"subject","predicate","object"
"http://data.silknow.org/statement/f1ab5f35-5a1d-5b0a-bb78-fe6b1c773e96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1ab5f35-5a1d-5b0a-bb78-fe6b1c773e96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f1ab5f35-5a1d-5b0a-bb78-fe6b1c773e96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f1ab5f35-5a1d-5b0a-bb78-fe6b1c773e96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/statement/f1ab5f35-5a1d-5b0a-bb78-fe6b1c773e96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1ab5f35-5a1d-5b0a-bb78-fe6b1c773e96"
"http://data.silknow.org/statement/f1ab5f35-5a1d-5b0a-bb78-fe6b1c773e96","http://data.silknow.org/ontology/L18",0.332
"http://data.silknow.org/statement/ef061c2d-1d5e-52e8-99c4-fb8ebe819a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef061c2d-1d5e-52e8-99c4-fb8ebe819a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ef061c2d-1d5e-52e8-99c4-fb8ebe819a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ef061c2d-1d5e-52e8-99c4-fb8ebe819a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/statement/ef061c2d-1d5e-52e8-99c4-fb8ebe819a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef061c2d-1d5e-52e8-99c4-fb8ebe819a40"
"http://data.silknow.org/statement/ef061c2d-1d5e-52e8-99c4-fb8ebe819a40","http://data.silknow.org/ontology/L18",0.9755
"http://data.silknow.org/statement/b06855af-ef4c-5249-9c91-505a86618fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b06855af-ef4c-5249-9c91-505a86618fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b06855af-ef4c-5249-9c91-505a86618fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b06855af-ef4c-5249-9c91-505a86618fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/statement/b06855af-ef4c-5249-9c91-505a86618fa4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b06855af-ef4c-5249-9c91-505a86618fa4"
"http://data.silknow.org/statement/b06855af-ef4c-5249-9c91-505a86618fa4","http://data.silknow.org/ontology/L18",0.4998
"http://data.silknow.org/statement/fc4214e6-a042-5ba6-b46b-0c5e56fc374a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc4214e6-a042-5ba6-b46b-0c5e56fc374a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fc4214e6-a042-5ba6-b46b-0c5e56fc374a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fc4214e6-a042-5ba6-b46b-0c5e56fc374a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/statement/fc4214e6-a042-5ba6-b46b-0c5e56fc374a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc4214e6-a042-5ba6-b46b-0c5e56fc374a"
"http://data.silknow.org/statement/fc4214e6-a042-5ba6-b46b-0c5e56fc374a","http://data.silknow.org/ontology/L18",0.6119
"http://data.silknow.org/statement/428b137a-7b7f-5966-820a-777feee0ad7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/428b137a-7b7f-5966-820a-777feee0ad7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/428b137a-7b7f-5966-820a-777feee0ad7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/428b137a-7b7f-5966-820a-777feee0ad7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/statement/428b137a-7b7f-5966-820a-777feee0ad7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/428b137a-7b7f-5966-820a-777feee0ad7c"
"http://data.silknow.org/statement/428b137a-7b7f-5966-820a-777feee0ad7c","http://data.silknow.org/ontology/L18",0.9176
"http://data.silknow.org/statement/3687b6bd-9028-5fbe-9e2d-a6518836f519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3687b6bd-9028-5fbe-9e2d-a6518836f519","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3687b6bd-9028-5fbe-9e2d-a6518836f519","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3687b6bd-9028-5fbe-9e2d-a6518836f519","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e11d71ba-38cb-3e67-a04d-580076edb206"
"http://data.silknow.org/statement/3687b6bd-9028-5fbe-9e2d-a6518836f519","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3687b6bd-9028-5fbe-9e2d-a6518836f519"
"http://data.silknow.org/statement/3687b6bd-9028-5fbe-9e2d-a6518836f519","http://data.silknow.org/ontology/L18",0.2881
"http://data.silknow.org/statement/01d04543-d458-5de1-9394-6700f747eef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
