"subject","predicate","object"
"http://data.silknow.org/statement/014846ef-a093-5ae7-a4a3-2e71a3570760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/014846ef-a093-5ae7-a4a3-2e71a3570760","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/014846ef-a093-5ae7-a4a3-2e71a3570760","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/014846ef-a093-5ae7-a4a3-2e71a3570760","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b"
"http://data.silknow.org/statement/014846ef-a093-5ae7-a4a3-2e71a3570760","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/014846ef-a093-5ae7-a4a3-2e71a3570760"
"http://data.silknow.org/statement/014846ef-a093-5ae7-a4a3-2e71a3570760","http://data.silknow.org/ontology/L18",0.4583
"http://data.silknow.org/statement/872c6c59-eee1-5b4c-93df-2b7c8f714d97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/872c6c59-eee1-5b4c-93df-2b7c8f714d97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/872c6c59-eee1-5b4c-93df-2b7c8f714d97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/872c6c59-eee1-5b4c-93df-2b7c8f714d97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b"
"http://data.silknow.org/statement/872c6c59-eee1-5b4c-93df-2b7c8f714d97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/872c6c59-eee1-5b4c-93df-2b7c8f714d97"
"http://data.silknow.org/statement/872c6c59-eee1-5b4c-93df-2b7c8f714d97","http://data.silknow.org/ontology/L18",0.8338
"http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b","http://www.w3.org/2000/01/rdf-schema#label","Bāluchar"
"http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b","http://www.w3.org/2000/01/rdf-schema#comment","Sari made of brocaded silk, Baluchar, West Bengal, 19th century"
"http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b","http://www.w3.org/2000/01/rdf-schema#comment","Sari made of brocaded silk. Purple ground and the pattern is mainly in white."
"http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477753"
"http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b","http://purl.org/dc/elements/1.1/identifier","IS.174-1960"
"http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b","http://erlangen-crm.org/current/P3_has_note","Sari made of brocaded silk, Baluchar, West Bengal, 19th century"
"http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b","http://erlangen-crm.org/current/P3_has_note","Sari made of brocaded silk. Purple ground and the pattern is mainly in white."
"http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b/dimension/1"
"http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b/dimension/2"
"http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb8fef63-db30-3ce9-a1a4-4cccc5528755"
"http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2075cdd4-334d-391f-8a0c-e44047bf0b2e"
"http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/79ea264a-e184-3c17-8a66-ac0bd990f5cd"
"http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8327aeea-6df6-3ee4-844e-9603096ef141"
"http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b","http://erlangen-crm.org/current/P102_has_title","Bāluchar"
"http://data.silknow.org/statement/00fc4d65-8783-5099-86f2-e89b27c57bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00fc4d65-8783-5099-86f2-e89b27c57bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/00fc4d65-8783-5099-86f2-e89b27c57bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/00fc4d65-8783-5099-86f2-e89b27c57bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b"
"http://data.silknow.org/statement/00fc4d65-8783-5099-86f2-e89b27c57bc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00fc4d65-8783-5099-86f2-e89b27c57bc7"
"http://data.silknow.org/statement/00fc4d65-8783-5099-86f2-e89b27c57bc7","http://data.silknow.org/ontology/L18",0.4959
"http://data.silknow.org/statement/ee46f3cd-beb6-5191-b576-d740dbc118f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee46f3cd-beb6-5191-b576-d740dbc118f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
