"subject","predicate","object"
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300262452","http://purl.org/dc/terms/created",1997-02-19T00:00:00
"http://vocab.getty.edu/aat/300262452","http://purl.org/dc/terms/modified",2016-09-23T09:56:30
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300191086"
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/2004/02/skos/core#prefLabel","scarifications (visual works)"
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/2004/02/skos/core#prefLabel","escarificaciones (obra visual)"
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/2004/02/skos/core#prefLabel","Skarifikation (visuelles Werk)"
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/2004/02/skos/core#prefLabel","insnijdingen"
"http://vocab.getty.edu/aat/300262452","http://purl.org/dc/elements/1.1/identifier","300262452"
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/2004/02/skos/core#altLabel","Skarifizierungen (visuelle Werke)"
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/2004/02/skos/core#altLabel","scarification (visual work)"
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/2004/02/skos/core#altLabel","Skarifikationen (visuelle Werke)"
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/2004/02/skos/core#altLabel","insnijding"
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/2004/02/skos/core#altLabel","Skarifizierung (visuelles Werk)"
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/2004/02/skos/core#altLabel","escarificación (obra visual)"
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/2004/02/skos/core#altLabel","cicatrizations (visual works)"
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor permanente tekens, zoals symbolen, patronen of andere figuren, aangebracht op de menselijke huid door daarin te snijden, uit sociale of culturele overwegingen of als persoonlijke versiering."
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/2004/02/skos/core#scopeNote","Bezieht sich auf eine dauerhafte Markierung, zum Beispiel ein Symbol, ein Muster oder eine andere Darstellung auf der menschlichen Haut, die durch Vernarbung gefertigt und aus gesellschaftliche oder kulturellen Gründen oder zur persönlichen Zierde gemacht wird."
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para marcas permanentes, tales como símbolos, modelos u otros diseños, realizados en la piel humana por escarificación, realizados por razones sociales, culturales o por decoración personal."
"http://vocab.getty.edu/aat/300262452","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to permanent marks, such as symbols, patterns, or other designs, made on human skin by scarring, done for social or cultural reasons or for personal decoration."
