"subject","predicate","object"
"http://vocab.getty.edu/aat/300023035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300023035","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300023035","http://purl.org/dc/terms/modified",2011-01-08T01:25:44
"http://vocab.getty.edu/aat/300023035","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122241"
"http://vocab.getty.edu/aat/300023035","http://www.w3.org/2004/02/skos/core#prefLabel","drijfstenen"
"http://vocab.getty.edu/aat/300023035","http://www.w3.org/2004/02/skos/core#prefLabel","piedras de alisar"
"http://vocab.getty.edu/aat/300023035","http://www.w3.org/2004/02/skos/core#prefLabel","floatstones"
"http://vocab.getty.edu/aat/300023035","http://purl.org/dc/elements/1.1/identifier","300023035"
"http://vocab.getty.edu/aat/300023035","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300023035","http://www.w3.org/2004/02/skos/core#altLabel","piedra de alisar"
"http://vocab.getty.edu/aat/300023035","http://www.w3.org/2004/02/skos/core#altLabel","rubstones"
"http://vocab.getty.edu/aat/300023035","http://www.w3.org/2004/02/skos/core#altLabel","floatstone"
"http://vocab.getty.edu/aat/300023035","http://www.w3.org/2004/02/skos/core#altLabel","drijfsteen"
"http://vocab.getty.edu/aat/300023035","http://www.w3.org/2004/02/skos/core#altLabel","stones, rubbing"
"http://vocab.getty.edu/aat/300023035","http://www.w3.org/2004/02/skos/core#altLabel","rubbing stones"
"http://vocab.getty.edu/aat/300023035","http://www.w3.org/2004/02/skos/core#scopeNote","Stones used in bricklaying to rub the rough spots and ax marks from curved work."
"http://vocab.getty.edu/aat/300023035","http://www.w3.org/2004/02/skos/core#scopeNote","Stenen die bij het metselen worden gebruikt om de ruwe plekken en bijlafdrukken van gebogen bouwwerken af te schuren."
