"subject","predicate","object"
"http://data.silknow.org/object/4e901ceb-edbe-313e-9e73-4758c23125d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4e901ceb-edbe-313e-9e73-4758c23125d3","http://www.w3.org/2000/01/rdf-schema#label","Record 222590"
"http://data.silknow.org/object/4e901ceb-edbe-313e-9e73-4758c23125d3","http://purl.org/dc/elements/1.1/identifier","222590.json"
"http://data.silknow.org/object/4e901ceb-edbe-313e-9e73-4758c23125d3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/4e901ceb-edbe-313e-9e73-4758c23125d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec"
"http://data.silknow.org/object/4e901ceb-edbe-313e-9e73-4758c23125d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/4e901ceb-edbe-313e-9e73-4758c23125d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f274a76c-3e44-3068-8c1b-d45e188f544b"
"http://data.silknow.org/object/4e901ceb-edbe-313e-9e73-4758c23125d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/4e901ceb-edbe-313e-9e73-4758c23125d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cbf69ace-e1eb-3911-ad18-b109998804bf"
"http://data.silknow.org/object/4e901ceb-edbe-313e-9e73-4758c23125d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184"
"http://data.silknow.org/object/4e901ceb-edbe-313e-9e73-4758c23125d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8a2cb125-d263-303a-952b-854653decbe8"
"http://data.silknow.org/object/4e901ceb-edbe-313e-9e73-4758c23125d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad485639-98c9-3e1f-8501-f38b8ad58480/category/1"
"http://data.silknow.org/object/4e901ceb-edbe-313e-9e73-4758c23125d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad485639-98c9-3e1f-8501-f38b8ad58480"
"http://data.silknow.org/object/4e901ceb-edbe-313e-9e73-4758c23125d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ba607a5a-2cf0-37f0-85ec-f0c797682f15"
"http://data.silknow.org/object/4e901ceb-edbe-313e-9e73-4758c23125d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
"http://data.silknow.org/object/4e901ceb-edbe-313e-9e73-4758c23125d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
