"subject","predicate","object"
"http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02","http://purl.org/dc/elements/1.1/identifier","7791"
"http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02/dimension/1"
"http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02/dimension/2"
"http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b6fc91fc-3a46-391a-86b7-66e4b5e7b2a3"
"http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/460e5ec6-3164-3097-8dd4-c011881566ad"
"http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/a0d10e02-5624-33f2-9e1d-4c18de886b02","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5395d72-82f3-37e1-b577-722dca211732"
