"subject","predicate","object"
"http://data.silknow.org/object/fa8913c7-acb0-3e10-b8b3-dad26c7b438d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fa8913c7-acb0-3e10-b8b3-dad26c7b438d","http://www.w3.org/2000/01/rdf-schema#label","Record 229205"
"http://data.silknow.org/object/fa8913c7-acb0-3e10-b8b3-dad26c7b438d","http://purl.org/dc/elements/1.1/identifier","229205.json"
"http://data.silknow.org/object/fa8913c7-acb0-3e10-b8b3-dad26c7b438d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/fa8913c7-acb0-3e10-b8b3-dad26c7b438d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18145aed-173f-3a76-ad67-64ac6d6f66c3"
"http://data.silknow.org/object/fa8913c7-acb0-3e10-b8b3-dad26c7b438d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18145aed-173f-3a76-ad67-64ac6d6f66c3/category/1"
"http://data.silknow.org/object/fa8913c7-acb0-3e10-b8b3-dad26c7b438d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2fe2f0a9-0832-38bf-b859-b414ce709852"
"http://data.silknow.org/object/fa8913c7-acb0-3e10-b8b3-dad26c7b438d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d3cf5d81-3e1a-30aa-acb3-c362622f501a"
"http://data.silknow.org/object/fa8913c7-acb0-3e10-b8b3-dad26c7b438d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/151a4bcf-cd80-396c-b02c-0f837227f89c"
"http://data.silknow.org/object/fa8913c7-acb0-3e10-b8b3-dad26c7b438d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f5b34651-5ffc-3e14-8db1-b040fc8930d7"
"http://data.silknow.org/object/fa8913c7-acb0-3e10-b8b3-dad26c7b438d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e4d982f-8029-3b0e-b21c-89c38a45eded"
"http://data.silknow.org/object/fa8913c7-acb0-3e10-b8b3-dad26c7b438d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de"
"http://data.silknow.org/object/fa8913c7-acb0-3e10-b8b3-dad26c7b438d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/fa8913c7-acb0-3e10-b8b3-dad26c7b438d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0359da97-c03f-3a8f-aa31-65298d23631c"
"http://data.silknow.org/object/fa8913c7-acb0-3e10-b8b3-dad26c7b438d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c657d12-2960-3449-90db-f3548882d1dd"
"http://data.silknow.org/object/fa8913c7-acb0-3e10-b8b3-dad26c7b438d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02c57b8a-2095-3772-a36f-39cf1555e2ef"
"http://data.silknow.org/object/fa8913c7-acb0-3e10-b8b3-dad26c7b438d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5a2fda6c-be50-3821-beca-b0c9e02ed7b7"
