"subject","predicate","object"
"http://vocab.getty.edu/aat/300053422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053422","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053422","http://purl.org/dc/terms/modified",2012-03-16T14:08:46
"http://vocab.getty.edu/aat/300053422","http://www.w3.org/2004/02/skos/core#prefLabel","sombreado"
"http://vocab.getty.edu/aat/300053422","http://www.w3.org/2004/02/skos/core#prefLabel","schaduw aanbrengen"
"http://vocab.getty.edu/aat/300053422","http://www.w3.org/2004/02/skos/core#prefLabel","shading"
"http://vocab.getty.edu/aat/300053422","http://purl.org/dc/elements/1.1/identifier","300053422"
"http://vocab.getty.edu/aat/300053422","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053422","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053422","http://www.w3.org/2004/02/skos/core#altLabel","schaduw aangebracht"
"http://vocab.getty.edu/aat/300053422","http://www.w3.org/2004/02/skos/core#altLabel","shaded"
"http://vocab.getty.edu/aat/300053422","http://www.w3.org/2004/02/skos/core#scopeNote","Oscurecimiento de superficies de una pintura para indicar sombras."
"http://vocab.getty.edu/aat/300053422","http://www.w3.org/2004/02/skos/core#scopeNote","The darkening of areas of a picture to indicate shadows."
"http://vocab.getty.edu/aat/300053422","http://www.w3.org/2004/02/skos/core#scopeNote","Het donkerder maken van delen van een schilderij om schaduwen aan te geven."
