"subject","predicate","object"
"http://vocab.getty.edu/aat/300387203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300387203","http://purl.org/dc/terms/created",2013-08-07T11:00:19
"http://vocab.getty.edu/aat/300387203","http://purl.org/dc/terms/modified",2014-07-16T17:35:10
"http://vocab.getty.edu/aat/300387203","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300008347"
"http://vocab.getty.edu/aat/300387203","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387241"
"http://vocab.getty.edu/aat/300387203","http://www.w3.org/2004/02/skos/core#prefLabel","communities (inhabited places)"
"http://vocab.getty.edu/aat/300387203","http://purl.org/dc/elements/1.1/identifier","300387203"
"http://vocab.getty.edu/aat/300387203","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300387203","http://www.w3.org/2004/02/skos/core#altLabel","community (inhabited places)"
"http://vocab.getty.edu/aat/300387203","http://www.w3.org/2004/02/skos/core#scopeNote","Groups or bodies of people who live in the same place and are usually united by a common way of life, cultural or ethnic identity, or other factors. Usually reserved for smaller groups that have not organized into a village or town."
