"subject","predicate","object"
"http://data.silknow.org/vocabulary/17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/17","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/670"
"http://data.silknow.org/vocabulary/17","http://www.w3.org/2004/02/skos/core#prefLabel","Pelucher"
"http://data.silknow.org/vocabulary/17","http://www.w3.org/2004/02/skos/core#prefLabel","Felpare"
"http://data.silknow.org/vocabulary/17","http://www.w3.org/2004/02/skos/core#prefLabel","Plush (attribute)"
"http://data.silknow.org/vocabulary/17","http://www.w3.org/2004/02/skos/core#prefLabel","Afelpar"
"http://data.silknow.org/vocabulary/17","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/17","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/17","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300053786"
"http://data.silknow.org/vocabulary/17","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/202"
"http://data.silknow.org/vocabulary/17","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/17","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española».  Accedido 20 de noviembre de 2018 http://www.rae.es/"
"http://data.silknow.org/vocabulary/17","http://purl.org/dc/terms/bibliographicCitation","Moliner, M. Diccionario del Uso del Español. Gredos, 2016."
"http://data.silknow.org/vocabulary/17","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/17","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/17","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/17","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/17","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/17","http://purl.org/dc/terms/bibliographicCitation","Roberts A., Edward. A Comprehensive Etymological Dictionary of the Spanish Language with Families of Words Based on Indo-European Roots. Bloomington: Xlibris, 2014. Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/17","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández,   Máximo. Diccionario histórico de telas y tejidos castellano-catalán.  Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/17","http://www.w3.org/2004/02/skos/core#definition","Vb. Dar a la tela que se trabaja aspecto de felpa. Ver felpa"
"http://data.silknow.org/vocabulary/17","http://www.w3.org/2004/02/skos/core#definition","verbo. Dal fr. feupe, felpe. 'Foderare o rivestire di felpa'. caratterizzato dalla presenza di pelo su una delle facce del tessuto."
"http://data.silknow.org/vocabulary/17","http://www.w3.org/2004/02/skos/core#definition","v. It refers to the action of giving plush finishing to a textile."
