"subject","predicate","object"
"http://data.silknow.org/object/f3447902-b8a4-3d14-9f31-3c1b9061c51a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f3447902-b8a4-3d14-9f31-3c1b9061c51a","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1600"
"http://data.silknow.org/object/f3447902-b8a4-3d14-9f31-3c1b9061c51a","http://www.w3.org/2000/01/rdf-schema#comment","Palio de damasco en verde con aplicaciones de encaje sobrepuesto formando cenefa de la que salen hojas. Dos grandes rosetones en los laterales y uno pequeño en el centro."
"http://data.silknow.org/object/f3447902-b8a4-3d14-9f31-3c1b9061c51a","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/f3447902-b8a4-3d14-9f31-3c1b9061c51a","http://purl.org/dc/elements/1.1/identifier","CE01197"
"http://data.silknow.org/object/f3447902-b8a4-3d14-9f31-3c1b9061c51a","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/f3447902-b8a4-3d14-9f31-3c1b9061c51a","http://erlangen-crm.org/current/P3_has_note","Palio de damasco en verde con aplicaciones de encaje sobrepuesto formando cenefa de la que salen hojas. Dos grandes rosetones en los laterales y uno pequeño en el centro."
"http://data.silknow.org/object/f3447902-b8a4-3d14-9f31-3c1b9061c51a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/51bda75c-0b64-30fa-a280-a754bee1db3d"
"http://data.silknow.org/object/f3447902-b8a4-3d14-9f31-3c1b9061c51a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/51a6aee1-ac6c-32c5-9edf-2c8e182efdf2"
"http://data.silknow.org/object/f3447902-b8a4-3d14-9f31-3c1b9061c51a","http://erlangen-crm.org/current/P102_has_title","1501 / 1600"
