"subject","predicate","object"
"https://sws.geonames.org/3015909/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3015909/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3015909/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3015909/about.rdf"
"https://sws.geonames.org/3015909/","http://www.geonames.org/ontology#name","Givenchy-lès-la-Bassée"
"https://sws.geonames.org/3015909/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","50.53333"
"https://sws.geonames.org/3015909/","http://www.w3.org/2003/01/geo/wgs84_pos#long","2.76667"
"https://sws.geonames.org/3015909/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/3015909/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/3015909/","http://www.geonames.org/ontology#alternateName","Givenchy"
"https://sws.geonames.org/3015909/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/3015909/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3015909/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3015909/givenchy-les-la-bassee.html"
"https://sws.geonames.org/3015909/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6617285/"
"https://sws.geonames.org/3015909/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3015909/nearby.rdf"
"https://sws.geonames.org/3015909/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/11071624/"
"https://sws.geonames.org/3015909/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2988430/"
"https://sws.geonames.org/3015909/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/3033000/"
"https://sws.geonames.org/3015909/","http://www.geonames.org/ontology#postalCode","62149"
"https://sws.geonames.org/3015909/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6617285/"
