"subject","predicate","object"
"http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1850, Great Britain"
"http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23","http://www.w3.org/2000/01/rdf-schema#comment","Engraved silk watch-label printed with a poem ""A Wish"""
"http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23","http://www.w3.org/2000/01/rdf-schema#comment","Silk watch paper. ""A Wish"" printed on silk. c.1825-50
One of a collection of 81 from c.1750 to c.1850."
"http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O734842"
"http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23","http://purl.org/dc/elements/1.1/identifier","E.582-1937"
"http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23","http://erlangen-crm.org/current/P3_has_note","Engraved silk watch-label printed with a poem ""A Wish"""
"http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23","http://erlangen-crm.org/current/P3_has_note","Silk watch paper. ""A Wish"" printed on silk. c.1825-50
One of a collection of 81 from c.1750 to c.1850."
"http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23/dimension/1"
"http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/433c2af0-94ce-365c-ad62-19c54374def8"
"http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d41b0785-1fdf-3a80-a989-e2d4c256efd9"
"http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23","http://erlangen-crm.org/current/P102_has_title","1826 / 1850, Great Britain"
"http://data.silknow.org/statement/e9bf42d0-e620-5a23-b5cc-84940f843bbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9bf42d0-e620-5a23-b5cc-84940f843bbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e9bf42d0-e620-5a23-b5cc-84940f843bbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e9bf42d0-e620-5a23-b5cc-84940f843bbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23"
"http://data.silknow.org/statement/e9bf42d0-e620-5a23-b5cc-84940f843bbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9bf42d0-e620-5a23-b5cc-84940f843bbc"
"http://data.silknow.org/statement/e9bf42d0-e620-5a23-b5cc-84940f843bbc","http://data.silknow.org/ontology/L18",0.4172
"http://data.silknow.org/statement/cb1fee06-a20a-566e-8a7b-192962f1000e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb1fee06-a20a-566e-8a7b-192962f1000e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cb1fee06-a20a-566e-8a7b-192962f1000e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cb1fee06-a20a-566e-8a7b-192962f1000e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dfdf47f6-c21a-34e5-8008-54578c219e23"
"http://data.silknow.org/statement/cb1fee06-a20a-566e-8a7b-192962f1000e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb1fee06-a20a-566e-8a7b-192962f1000e"
"http://data.silknow.org/statement/cb1fee06-a20a-566e-8a7b-192962f1000e","http://data.silknow.org/ontology/L18",0.8205
