"subject","predicate","object"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300001042","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300001042","http://purl.org/dc/terms/modified",2017-06-01T10:40:08
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300000994"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#prefLabel","san hsin kung"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#prefLabel","bogen met drie centra"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#prefLabel","three-centred arches"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#prefLabel","arcos de tres centros"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#prefLabel","三心拱"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#prefLabel","three-centered arches"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#prefLabel","sān xīn gǒng"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#prefLabel","san xin gong"
"http://vocab.getty.edu/aat/300001042","http://purl.org/dc/elements/1.1/identifier","300001042"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#altLabel","arco de tres centros"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#altLabel","three-centered arch"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#altLabel","arches, three-centered"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#altLabel","three-centred arch"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#altLabel","basket arches"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#altLabel","basket handle arches"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#altLabel","arches, basket handle"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#altLabel","arches, three-centred"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#altLabel","boog met drie centra"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#altLabel","three centered arches"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#altLabel","arches, basket"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#altLabel","three centred arches"
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#scopeNote","Bogen gevormd van drie centra, waarbij een grote centrale boog naar weerskanten wordt voortgezet door twee kleinere cirkels, zodat de boog op een halve ellips lijkt."
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#scopeNote","Arches struck from three centers in which a large central arch is continued to each side by two smaller circles, so that the arch resembles a semi-ellipse."
"http://vocab.getty.edu/aat/300001042","http://www.w3.org/2004/02/skos/core#scopeNote","具有三個拱心的拱券，其中大拱弧的兩側接續了兩個小拱弧，此類型拱券外觀接近半橢圓形。"
