"subject","predicate","object"
"http://data.silknow.org/statement/1f644e8d-9333-538e-bcce-42705ab8ee02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f644e8d-9333-538e-bcce-42705ab8ee02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1f644e8d-9333-538e-bcce-42705ab8ee02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1f644e8d-9333-538e-bcce-42705ab8ee02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2"
"http://data.silknow.org/statement/1f644e8d-9333-538e-bcce-42705ab8ee02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f644e8d-9333-538e-bcce-42705ab8ee02"
"http://data.silknow.org/statement/1f644e8d-9333-538e-bcce-42705ab8ee02","http://data.silknow.org/ontology/L18",0.6055
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://www.w3.org/2000/01/rdf-schema#label","1820~ / 1829~, England"
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://www.w3.org/2000/01/rdf-schema#comment","The parasol was a popular accessory during the 19th and early 20th century, a period when sun tanned skin was highly undesirable. It functioned both as a sunshade and a fashionable accompaniment to dress, distinguishing itself from the umbrella through its infinite and luxurious forms and essentially feminine status. Like the earlier trend for fans parasols displayed an individual's style and could be used in a coquettish ritual to hide the modest bearer from unwanted glances.

This green silk parasol is typical of the 1820s in both its size and colour, green being particularly popular for morning visiting and seaside trips. The mother-of-pearl trimmings and carved handle are often a feature of walking parasols of this time. The dome-shaped cover displays a geometric woven pattern and is held closed when not in use by a bone ring attached to a cord, enabling the shade to be held cover-down. The supportive ribs are made of whalebone a lightweight pre-cursor to the steel rib introduced by Henry Holland in 1843. The parasol is shown here with a 'pelisse robe' of around 1820, museum number T.383-1960."
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://www.w3.org/2000/01/rdf-schema#comment","Green silk parasol with mother of pearl handle; England, ca. 1820s"
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://www.w3.org/2000/01/rdf-schema#comment","Green silk parasol with mother of pearl and wood handle, and mother of pearl ring holding cover furled, ferule and tips to the ribs."
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://www.w3.org/2000/01/rdf-schema#comment","The parasol was a popular accessory during the 19th and early 20th century, a period when the sun tan was not seen as desirable. It functioned both as a sunshade and a fashionable accompaniment to dress, distinguishing itself from the umbrella through its infinite and luxurious forms and essentially feminine status. Like the earlier trend for fans parasols displayed and individual's style and could be used in a coquettish ritual to hide the modest bearer from unwanted glances."
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O139646"
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://purl.org/dc/elements/1.1/identifier","T.232-1914"
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://erlangen-crm.org/current/P3_has_note","The parasol was a popular accessory during the 19th and early 20th century, a period when the sun tan was not seen as desirable. It functioned both as a sunshade and a fashionable accompaniment to dress, distinguishing itself from the umbrella through its infinite and luxurious forms and essentially feminine status. Like the earlier trend for fans parasols displayed and individual's style and could be used in a coquettish ritual to hide the modest bearer from unwanted glances."
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://erlangen-crm.org/current/P3_has_note","The parasol was a popular accessory during the 19th and early 20th century, a period when sun tanned skin was highly undesirable. It functioned both as a sunshade and a fashionable accompaniment to dress, distinguishing itself from the umbrella through its infinite and luxurious forms and essentially feminine status. Like the earlier trend for fans parasols displayed an individual's style and could be used in a coquettish ritual to hide the modest bearer from unwanted glances.

This green silk parasol is typical of the 1820s in both its size and colour, green being particularly popular for morning visiting and seaside trips. The mother-of-pearl trimmings and carved handle are often a feature of walking parasols of this time. The dome-shaped cover displays a geometric woven pattern and is held closed when not in use by a bone ring attached to a cord, enabling the shade to be held cover-down. The supportive ribs are made of whalebone a lightweight pre-cursor to the steel rib introduced by Henry Holland in 1843. The parasol is shown here with a 'pelisse robe' of around 1820, museum number T.383-1960."
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://erlangen-crm.org/current/P3_has_note","Green silk parasol with mother of pearl handle; England, ca. 1820s"
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://erlangen-crm.org/current/P3_has_note","Green silk parasol with mother of pearl and wood handle, and mother of pearl ring holding cover furled, ferule and tips to the ribs."
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2/dimension/3"
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2/dimension/1"
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2/dimension/2"
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b0c089a-a23f-3cae-a2fe-52f83c57b6eb"
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/860ce541-32da-3b0a-9529-69c22ac25762"
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cfc100a5-3f77-3819-8959-b5cd17913103"
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e54f3160-9946-3742-9de0-4f0ea4cbd213"
"http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2","http://erlangen-crm.org/current/P102_has_title","1820~ / 1829~, England"
"http://data.silknow.org/statement/9687feae-3cdc-5515-8e6c-3e3e514b2fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9687feae-3cdc-5515-8e6c-3e3e514b2fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9687feae-3cdc-5515-8e6c-3e3e514b2fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9687feae-3cdc-5515-8e6c-3e3e514b2fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2"
"http://data.silknow.org/statement/9687feae-3cdc-5515-8e6c-3e3e514b2fe5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9687feae-3cdc-5515-8e6c-3e3e514b2fe5"
"http://data.silknow.org/statement/9687feae-3cdc-5515-8e6c-3e3e514b2fe5","http://data.silknow.org/ontology/L18",0.4773
"http://data.silknow.org/statement/70b7d50a-4087-5895-8daa-93a6ee787775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70b7d50a-4087-5895-8daa-93a6ee787775","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/70b7d50a-4087-5895-8daa-93a6ee787775","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/70b7d50a-4087-5895-8daa-93a6ee787775","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2"
"http://data.silknow.org/statement/70b7d50a-4087-5895-8daa-93a6ee787775","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70b7d50a-4087-5895-8daa-93a6ee787775"
"http://data.silknow.org/statement/70b7d50a-4087-5895-8daa-93a6ee787775","http://data.silknow.org/ontology/L18",0.4974
"http://data.silknow.org/statement/a12049c8-92a6-5a7c-8b0a-3655cc388e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a12049c8-92a6-5a7c-8b0a-3655cc388e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a12049c8-92a6-5a7c-8b0a-3655cc388e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a12049c8-92a6-5a7c-8b0a-3655cc388e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2"
"http://data.silknow.org/statement/a12049c8-92a6-5a7c-8b0a-3655cc388e92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a12049c8-92a6-5a7c-8b0a-3655cc388e92"
"http://data.silknow.org/statement/a12049c8-92a6-5a7c-8b0a-3655cc388e92","http://data.silknow.org/ontology/L18",0.3932
