"subject","predicate","object"
"http://data.silknow.org/object/13ce5522-3d49-3ef3-b6ec-9095f4ef7bfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/13ce5522-3d49-3ef3-b6ec-9095f4ef7bfd","http://www.w3.org/2000/01/rdf-schema#label","Record O153004"
"http://data.silknow.org/object/13ce5522-3d49-3ef3-b6ec-9095f4ef7bfd","http://purl.org/dc/elements/1.1/identifier","O153004.json"
"http://data.silknow.org/object/13ce5522-3d49-3ef3-b6ec-9095f4ef7bfd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/13ce5522-3d49-3ef3-b6ec-9095f4ef7bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35916372-09ab-3a05-87d8-3498b9b606b6/observation/2"
"http://data.silknow.org/object/13ce5522-3d49-3ef3-b6ec-9095f4ef7bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d802e5c2-8a0b-3785-b236-14b9de67b48b"
"http://data.silknow.org/object/13ce5522-3d49-3ef3-b6ec-9095f4ef7bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a1ce4f9-7c08-37c4-b6d8-49d8330488ca"
"http://data.silknow.org/object/13ce5522-3d49-3ef3-b6ec-9095f4ef7bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/13ce5522-3d49-3ef3-b6ec-9095f4ef7bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35916372-09ab-3a05-87d8-3498b9b606b6/domain/1"
"http://data.silknow.org/object/13ce5522-3d49-3ef3-b6ec-9095f4ef7bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ea0d64-6680-3c83-9df5-fbec9fcd470c"
"http://data.silknow.org/object/13ce5522-3d49-3ef3-b6ec-9095f4ef7bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35916372-09ab-3a05-87d8-3498b9b606b6"
"http://data.silknow.org/object/13ce5522-3d49-3ef3-b6ec-9095f4ef7bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a9e4ddc6-a762-3f3f-aeb4-e0ddb6e83eeb"
"http://data.silknow.org/object/13ce5522-3d49-3ef3-b6ec-9095f4ef7bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ca6a53b7-33f6-37bd-9b82-51f7268a3e66"
"http://data.silknow.org/object/13ce5522-3d49-3ef3-b6ec-9095f4ef7bfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35916372-09ab-3a05-87d8-3498b9b606b6/observation/1"
