"subject","predicate","object"
"http://data.silknow.org/object/10a69cd7-8975-3048-98f7-8d7368e6c34d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/10a69cd7-8975-3048-98f7-8d7368e6c34d","http://www.w3.org/2000/01/rdf-schema#label","Record cl010112128"
"http://data.silknow.org/object/10a69cd7-8975-3048-98f7-8d7368e6c34d","http://purl.org/dc/elements/1.1/identifier","cl010112128.json"
"http://data.silknow.org/object/10a69cd7-8975-3048-98f7-8d7368e6c34d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/10a69cd7-8975-3048-98f7-8d7368e6c34d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b4081a8b-fc3a-3efc-96f4-2c4aa0e9c30c"
"http://data.silknow.org/object/10a69cd7-8975-3048-98f7-8d7368e6c34d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a141334-6e84-3350-bad4-2ed0b4d6de21/type/1"
"http://data.silknow.org/object/10a69cd7-8975-3048-98f7-8d7368e6c34d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a141334-6e84-3350-bad4-2ed0b4d6de21/domain/1"
"http://data.silknow.org/object/10a69cd7-8975-3048-98f7-8d7368e6c34d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a141334-6e84-3350-bad4-2ed0b4d6de21/domain/2"
"http://data.silknow.org/object/10a69cd7-8975-3048-98f7-8d7368e6c34d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e43887a-c364-32b7-9598-8492dac5caeb"
"http://data.silknow.org/object/10a69cd7-8975-3048-98f7-8d7368e6c34d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a141334-6e84-3350-bad4-2ed0b4d6de21"
"http://data.silknow.org/object/10a69cd7-8975-3048-98f7-8d7368e6c34d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
