"subject","predicate","object"
"http://data.silknow.org/object/3e60d10f-8bc4-39f7-80fc-118d9130ca3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3e60d10f-8bc4-39f7-80fc-118d9130ca3e","http://www.w3.org/2000/01/rdf-schema#label","Record 7908"
"http://data.silknow.org/object/3e60d10f-8bc4-39f7-80fc-118d9130ca3e","http://purl.org/dc/elements/1.1/identifier","7908.json"
"http://data.silknow.org/object/3e60d10f-8bc4-39f7-80fc-118d9130ca3e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/3e60d10f-8bc4-39f7-80fc-118d9130ca3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5f8b0a2d-4431-3fe4-b0cd-04b8996e76d8"
"http://data.silknow.org/object/3e60d10f-8bc4-39f7-80fc-118d9130ca3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/094e03de-a148-34b0-bf5c-06e45c7615dc"
"http://data.silknow.org/object/3e60d10f-8bc4-39f7-80fc-118d9130ca3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/12cd51f1-6521-3fe0-88a6-310752a24b0f"
"http://data.silknow.org/object/3e60d10f-8bc4-39f7-80fc-118d9130ca3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b0dad1e6-db7a-3c40-8694-a91e647ba1ab"
"http://data.silknow.org/object/3e60d10f-8bc4-39f7-80fc-118d9130ca3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2364f2b4-efc5-370c-8f52-77636d3f495e"
"http://data.silknow.org/object/3e60d10f-8bc4-39f7-80fc-118d9130ca3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/094e03de-a148-34b0-bf5c-06e45c7615dc/category/1"
"http://data.silknow.org/object/3e60d10f-8bc4-39f7-80fc-118d9130ca3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/094e03de-a148-34b0-bf5c-06e45c7615dc/domain/1"
