"subject","predicate","object"
"https://sws.geonames.org/5343568/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/5343568/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/5343568/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/5343568/about.rdf"
"https://sws.geonames.org/5343568/","http://www.geonames.org/ontology#name","Don Lorenzi Park"
"https://sws.geonames.org/5343568/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","33.93113"
"https://sws.geonames.org/5343568/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-117.44616"
"https://sws.geonames.org/5343568/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.PRK"
"https://sws.geonames.org/5343568/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/6252001/"
"https://sws.geonames.org/5343568/","http://www.geonames.org/ontology#alternateName","Don Lorenzi Sports Complex"
"https://sws.geonames.org/5343568/","http://www.geonames.org/ontology#countryCode","US"
"https://sws.geonames.org/5343568/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/5343568/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/5343568/don-lorenzi-park.html"
"https://sws.geonames.org/5343568/","http://www.geonames.org/ontology#officialName","Don Lorenzi Park"
"https://sws.geonames.org/5343568/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/5387890/"
"https://sws.geonames.org/5343568/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/5343568/nearby.rdf"
"https://sws.geonames.org/5343568/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/5332921/"
"https://sws.geonames.org/5343568/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/5387890/"
"https://sws.geonames.org/5343568/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","229"
