"subject","predicate","object"
"http://vocab.getty.edu/aat/300389949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300389949","http://purl.org/dc/terms/created",2014-02-05T11:12:56
"http://vocab.getty.edu/aat/300389949","http://purl.org/dc/terms/modified",2014-03-03T14:34:16
"http://vocab.getty.edu/aat/300389949","http://www.w3.org/2004/02/skos/core#prefLabel","magnetic resonance imaging"
"http://vocab.getty.edu/aat/300389949","http://purl.org/dc/elements/1.1/identifier","300389949"
"http://vocab.getty.edu/aat/300389949","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300389949","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300389949","http://www.w3.org/2004/02/skos/core#altLabel","imaging, magnetic resonance"
"http://vocab.getty.edu/aat/300389949","http://www.w3.org/2004/02/skos/core#altLabel","MRI (magnetic resonance imaging)"
"http://vocab.getty.edu/aat/300389949","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the use of nuclear magnetic resonance for medical diagnosis; a non-invasive method of demonstrating internal anatomy."
