"subject","predicate","object"
"http://data.silknow.org/object/00e3ae64-2fd7-365c-adfa-f77d1be97415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/00e3ae64-2fd7-365c-adfa-f77d1be97415","http://purl.org/dc/elements/1.1/identifier","8265"
"http://data.silknow.org/object/00e3ae64-2fd7-365c-adfa-f77d1be97415","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00e3ae64-2fd7-365c-adfa-f77d1be97415/dimension/1"
"http://data.silknow.org/object/00e3ae64-2fd7-365c-adfa-f77d1be97415","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00e3ae64-2fd7-365c-adfa-f77d1be97415/dimension/2"
"http://data.silknow.org/object/00e3ae64-2fd7-365c-adfa-f77d1be97415","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/00e3ae64-2fd7-365c-adfa-f77d1be97415","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/789"
"http://data.silknow.org/object/00e3ae64-2fd7-365c-adfa-f77d1be97415","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0e0bff62-56f7-32f7-8e1c-80be1dd5380f"
"http://data.silknow.org/object/00e3ae64-2fd7-365c-adfa-f77d1be97415","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/126bf267-6820-3c4c-bb6d-f8364d29923c"
"http://data.silknow.org/object/00e3ae64-2fd7-365c-adfa-f77d1be97415","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/746"
"http://data.silknow.org/object/00e3ae64-2fd7-365c-adfa-f77d1be97415","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d1dac23-f720-38f4-9c42-b23f78ea315e"
"http://data.silknow.org/object/00e3ae64-2fd7-365c-adfa-f77d1be97415","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c6190799-ad56-37f9-a51b-a16d62ac2aff"
"http://data.silknow.org/object/00e3ae64-2fd7-365c-adfa-f77d1be97415","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/feefc315-47b0-396c-b40b-62e7a76026cb"
"http://data.silknow.org/object/00e3ae64-2fd7-365c-adfa-f77d1be97415","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/00e3ae64-2fd7-365c-adfa-f77d1be97415","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f4562dd5-c11e-3956-8f12-00589f4dac25"
