"subject","predicate","object"
"http://data.silknow.org/object/c1d194c6-b78c-34fd-9e85-2188cacc72a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c1d194c6-b78c-34fd-9e85-2188cacc72a8","http://www.w3.org/2000/01/rdf-schema#label","1551 / 1600"
"http://data.silknow.org/object/c1d194c6-b78c-34fd-9e85-2188cacc72a8","http://www.w3.org/2000/01/rdf-schema#comment","Fragmento de cenefa, posiblemente de una casulla o dalmática. La decoración de imaginería religiosa sólo conserva un medallón sobre fondo rojo. La figura representa a un hombre joven nimbado de cabello castaño largo que viste túnica verde con manto naranja, que podría interpretarse como San Juan Evangelista."
"http://data.silknow.org/object/c1d194c6-b78c-34fd-9e85-2188cacc72a8","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/c1d194c6-b78c-34fd-9e85-2188cacc72a8","http://purl.org/dc/elements/1.1/identifier","CE01341"
"http://data.silknow.org/object/c1d194c6-b78c-34fd-9e85-2188cacc72a8","http://erlangen-crm.org/current/P3_has_note","Fragmento de cenefa, posiblemente de una casulla o dalmática. La decoración de imaginería religiosa sólo conserva un medallón sobre fondo rojo. La figura representa a un hombre joven nimbado de cabello castaño largo que viste túnica verde con manto naranja, que podría interpretarse como San Juan Evangelista."
"http://data.silknow.org/object/c1d194c6-b78c-34fd-9e85-2188cacc72a8","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/c1d194c6-b78c-34fd-9e85-2188cacc72a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/89d5a314-050d-3963-b536-37ea91ef86fc"
"http://data.silknow.org/object/c1d194c6-b78c-34fd-9e85-2188cacc72a8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3068c5c-65a2-3d4b-8954-5b6e89edf356"
"http://data.silknow.org/object/c1d194c6-b78c-34fd-9e85-2188cacc72a8","http://erlangen-crm.org/current/P102_has_title","1551 / 1600"
