"subject","predicate","object"
"http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1875, Iran"
"http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e","http://www.w3.org/2000/01/rdf-schema#comment","block printed, plain weave cotton, probably hand woven, lined and faced.
A small purse made from two rectangles of printed cotton, cut on the cross [bias cut] and sewn to form a square envelope with a pointed flap. Cream ground with red feathery stems forming an ogival lattice enclosing a flowering stem in blue, red and mauve.  Lined with the same fabric and faced with bias-cut black, plain weave silk."
"http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e","http://www.w3.org/2000/01/rdf-schema#comment","1800s, Persian"
"http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O147081"
"http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e","http://purl.org/dc/elements/1.1/identifier","1065:61-1883"
"http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e","http://erlangen-crm.org/current/P3_has_note","block printed, plain weave cotton, probably hand woven, lined and faced.
A small purse made from two rectangles of printed cotton, cut on the cross [bias cut] and sewn to form a square envelope with a pointed flap. Cream ground with red feathery stems forming an ogival lattice enclosing a flowering stem in blue, red and mauve.  Lined with the same fabric and faced with bias-cut black, plain weave silk."
"http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e","http://erlangen-crm.org/current/P3_has_note","1800s, Persian"
"http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e/dimension/2"
"http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e/dimension/3"
"http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e/dimension/1"
"http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b0af2353-ba6e-35da-a9a4-e4fbd8f32770"
"http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e","http://erlangen-crm.org/current/P102_has_title","1800 / 1875, Iran"
"http://data.silknow.org/statement/82a1803e-2eb4-5ddb-a0b8-ae7d10c77e0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82a1803e-2eb4-5ddb-a0b8-ae7d10c77e0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/82a1803e-2eb4-5ddb-a0b8-ae7d10c77e0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/82a1803e-2eb4-5ddb-a0b8-ae7d10c77e0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e"
"http://data.silknow.org/statement/82a1803e-2eb4-5ddb-a0b8-ae7d10c77e0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82a1803e-2eb4-5ddb-a0b8-ae7d10c77e0c"
"http://data.silknow.org/statement/82a1803e-2eb4-5ddb-a0b8-ae7d10c77e0c","http://data.silknow.org/ontology/L18",0.5134
