"subject","predicate","object"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300009699","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300009699","http://purl.org/dc/terms/modified",2014-02-26T14:49:12
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404899"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/799"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/819"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263213"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300164595"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380186"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300009700"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#prefLabel","design elements (attributes)"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#prefLabel","elementos de diseño"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#prefLabel","ontwerpelementen"
"http://vocab.getty.edu/aat/300009699","http://purl.org/dc/elements/1.1/identifier","300009699"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/800"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/801"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/808"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/845"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/799"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/802"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/804"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/805"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/806"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#altLabel","design element (attribute)"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#altLabel","elements, design"
"http://vocab.getty.edu/aat/300009699","http://www.w3.org/2004/02/skos/core#scopeNote","Fundamental ideas and components or parts that are observable in a visual design or work of art, such as lines, points, movement, forms, spaces, colors, textures, and patterns, among others."
