"subject","predicate","object"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/742"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/888"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/825"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/798"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/889"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/796"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/778"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/779"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/792"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/790"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/782"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/835"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#prefLabel","Tipologia iconografica"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#prefLabel","Iconography"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#prefLabel","Tipo iconográfico"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#prefLabel","Genre iconographique"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q208145"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/817","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/817","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/817","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/817","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 04 March 2020. http://www.treccani.it//vocabolario/versione."
"http://data.silknow.org/vocabulary/817","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/817","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/817","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/817","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Description du thème ou du sujet représenté dans les représentations artistiques, ainsi que de sa symbolique et des attributs qui identifient les personnages représentés."
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#definition","Descripción del tema o asunto representado en las imágenes artísticas, así como de su simbología y los atributos que identifican a los personajes representados."
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#definition","n. From the Medieval Latin ""īconographia"". It refers to the description of the pictures, drawings, or engravings which are in a textile, taking into account their symbolic representation, and the features that identify them."
"http://data.silknow.org/vocabulary/817","http://www.w3.org/2004/02/skos/core#definition","s.f. Suddivisione, distribuzione e classificazione secondo un iconografia ricorrente."
