"subject","predicate","object"
"http://vocab.getty.edu/aat/300010212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010212","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010212","http://purl.org/dc/terms/modified",2014-12-05T08:38:55
"http://vocab.getty.edu/aat/300010212","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010205"
"http://vocab.getty.edu/aat/300010212","http://www.w3.org/2004/02/skos/core#prefLabel","rolwerk met figuren"
"http://vocab.getty.edu/aat/300010212","http://www.w3.org/2004/02/skos/core#prefLabel","volutas antropozoomorfas"
"http://vocab.getty.edu/aat/300010212","http://www.w3.org/2004/02/skos/core#prefLabel","inhabited scrolls"
"http://vocab.getty.edu/aat/300010212","http://purl.org/dc/elements/1.1/identifier","300010212"
"http://vocab.getty.edu/aat/300010212","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010212","http://www.w3.org/2004/02/skos/core#altLabel","scrolls, peopled"
"http://vocab.getty.edu/aat/300010212","http://www.w3.org/2004/02/skos/core#altLabel","voluta antropozoomorfa"
"http://vocab.getty.edu/aat/300010212","http://www.w3.org/2004/02/skos/core#altLabel","inhabited scroll"
"http://vocab.getty.edu/aat/300010212","http://www.w3.org/2004/02/skos/core#altLabel","peopled scrolls"
"http://vocab.getty.edu/aat/300010212","http://www.w3.org/2004/02/skos/core#altLabel","scrolls, inhabited"
"http://vocab.getty.edu/aat/300010212","http://www.w3.org/2004/02/skos/core#scopeNote","Scrollwork involving human and animal figures intertwined with the curving lines."
"http://vocab.getty.edu/aat/300010212","http://www.w3.org/2004/02/skos/core#scopeNote","Rolwerk dat bestaat uit menselijke en dierlijke figuren die met de gebogen lijnen zijn vervlochten."
"http://vocab.getty.edu/aat/300010212","http://www.w3.org/2004/02/skos/core#scopeNote","Apliqué enrollado que incluye figuras humanas y animales entrelazadas con las líneas onduladas."
