"subject","predicate","object"
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053677","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053677","http://purl.org/dc/terms/modified",2016-02-26T09:09:37
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#prefLabel","pavimentar"
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#prefLabel","pū qì"
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#prefLabel","paving"
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#prefLabel","bestraten"
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#prefLabel","p'u ch'i"
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#prefLabel","鋪砌"
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#prefLabel","pu qi"
"http://vocab.getty.edu/aat/300053677","http://purl.org/dc/elements/1.1/identifier","300053677"
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#altLabel","bestraat"
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#altLabel","begrinden"
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#altLabel","plaveien"
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#altLabel","begrind"
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#altLabel","paved"
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#scopeNote","Laying or covering with stone, brick, asphalt, concrete, or other material, making a firm, level, or convenient surface for travel."
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#scopeNote","Colocar o cubrir con piedra, ladrillo, asfalto, concreto u otro material, haciendo una superficie firme, nivelada o conveniente para viajes."
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#scopeNote","Het aanbrengen van of bedekken met stenen, bakstenen, asfalt, beton of ander materiaal, zodat een stevige, een vlakke of goed begaanbare ondergrond wordt gevormd voor diegenen die zich willen verplaatsen."
"http://vocab.getty.edu/aat/300053677","http://www.w3.org/2004/02/skos/core#scopeNote","鋪設或覆蓋上石頭、磚、瀝青、混凝土，或其他材料，形成堅固、平坦或利於行走的表面。"
