"subject","predicate","object"
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300254446","http://purl.org/dc/terms/created",1995-02-15T00:00:00
"http://vocab.getty.edu/aat/300254446","http://purl.org/dc/terms/modified",2014-12-05T08:40:41
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053087"
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/2004/02/skos/core#prefLabel","砍伐森林"
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/2004/02/skos/core#prefLabel","deforestation"
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/2004/02/skos/core#prefLabel","deforestación"
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/2004/02/skos/core#prefLabel","ontbossen"
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/2004/02/skos/core#prefLabel","kan fa sen lin"
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/2004/02/skos/core#prefLabel","k'an fa sen lin"
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/2004/02/skos/core#prefLabel","kǎn fā sēn lín"
"http://vocab.getty.edu/aat/300254446","http://purl.org/dc/elements/1.1/identifier","300254446"
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/2004/02/skos/core#altLabel","ontbost"
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/2004/02/skos/core#altLabel","deforested"
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/2004/02/skos/core#altLabel","砍伐林地"
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/2004/02/skos/core#altLabel","disforestation"
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/2004/02/skos/core#scopeNote","Permanent removal of forests and woodland."
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/2004/02/skos/core#scopeNote","森林與林地的永久性移除。"
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/2004/02/skos/core#scopeNote","Voortdurende verwijdering van wouden en bosgebieden."
"http://vocab.getty.edu/aat/300254446","http://www.w3.org/2004/02/skos/core#scopeNote","Remosión permanente de bosques y bosques silvestres."
