"subject","predicate","object"
"http://data.silknow.org/production/8e4d1510-d9d6-3777-8c0f-a11dec254999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8e4d1510-d9d6-3777-8c0f-a11dec254999","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/49cd0024-1b61-3d2a-8016-d94b0eff48ea"
"http://data.silknow.org/production/8e4d1510-d9d6-3777-8c0f-a11dec254999","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/8e4d1510-d9d6-3777-8c0f-a11dec254999","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/8e4d1510-d9d6-3777-8c0f-a11dec254999","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/8e4d1510-d9d6-3777-8c0f-a11dec254999","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8e4d1510-d9d6-3777-8c0f-a11dec254999","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/8e4d1510-d9d6-3777-8c0f-a11dec254999","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/8e4d1510-d9d6-3777-8c0f-a11dec254999","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/8e4d1510-d9d6-3777-8c0f-a11dec254999","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/8e4d1510-d9d6-3777-8c0f-a11dec254999","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/8e4d1510-d9d6-3777-8c0f-a11dec254999","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
