"subject","predicate","object"
"http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f","http://www.w3.org/2000/01/rdf-schema#label","1860~ / 1890~, 1900, Italy"
"http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f","http://www.w3.org/2000/01/rdf-schema#comment","Silk, silvered-strip-wrapped-silk, plain weave with supplementary patterning wefts tied by supplementary binding warps in weft-float faced twill interlacings (woven on loom with Jacquard attachment); two selvages present"
"http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/62501/fragment"
"http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f","http://purl.org/dc/elements/1.1/identifier","1907.686"
"http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f","http://erlangen-crm.org/current/P3_has_note","Silk, silvered-strip-wrapped-silk, plain weave with supplementary patterning wefts tied by supplementary binding warps in weft-float faced twill interlacings (woven on loom with Jacquard attachment); two selvages present"
"http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f/dimension/1"
"http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f/dimension/2"
"http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/deff3040-4827-3c97-bdce-e4730fa3118d"
"http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f","http://erlangen-crm.org/current/P102_has_title","1860~ / 1890~, 1900, Italy"
"http://data.silknow.org/statement/32cdfd53-21be-5da9-8e46-5588564190df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32cdfd53-21be-5da9-8e46-5588564190df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/32cdfd53-21be-5da9-8e46-5588564190df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/32cdfd53-21be-5da9-8e46-5588564190df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53431e43-f788-33f3-b0e8-50662c2e8e5f"
"http://data.silknow.org/statement/32cdfd53-21be-5da9-8e46-5588564190df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32cdfd53-21be-5da9-8e46-5588564190df"
"http://data.silknow.org/statement/32cdfd53-21be-5da9-8e46-5588564190df","http://data.silknow.org/ontology/L18",0.8444
