"subject","predicate","object"
"http://data.silknow.org/statement/fade91c3-ce46-53f5-8828-60b90b216636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fade91c3-ce46-53f5-8828-60b90b216636","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fade91c3-ce46-53f5-8828-60b90b216636","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fade91c3-ce46-53f5-8828-60b90b216636","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/fade91c3-ce46-53f5-8828-60b90b216636","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fade91c3-ce46-53f5-8828-60b90b216636"
"http://data.silknow.org/statement/fade91c3-ce46-53f5-8828-60b90b216636","http://data.silknow.org/ontology/L18",0.3414
"http://data.silknow.org/statement/474525b4-d771-5c56-99c4-ffc1bf768a00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/474525b4-d771-5c56-99c4-ffc1bf768a00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/474525b4-d771-5c56-99c4-ffc1bf768a00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/474525b4-d771-5c56-99c4-ffc1bf768a00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/474525b4-d771-5c56-99c4-ffc1bf768a00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/474525b4-d771-5c56-99c4-ffc1bf768a00"
"http://data.silknow.org/statement/474525b4-d771-5c56-99c4-ffc1bf768a00","http://data.silknow.org/ontology/L18",0.7816
"http://data.silknow.org/statement/b1d327b2-27d4-59da-8aca-908f04490254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1d327b2-27d4-59da-8aca-908f04490254","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b1d327b2-27d4-59da-8aca-908f04490254","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b1d327b2-27d4-59da-8aca-908f04490254","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164"
"http://data.silknow.org/statement/b1d327b2-27d4-59da-8aca-908f04490254","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1d327b2-27d4-59da-8aca-908f04490254"
"http://data.silknow.org/statement/b1d327b2-27d4-59da-8aca-908f04490254","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4a9d321d-9797-3df8-b736-8ac39493a36b"
"http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9277e7f2-3b18-31a6-8ee2-af3376113164","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
