"subject","predicate","object"
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300001619","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300001619","http://purl.org/dc/terms/modified",2013-03-29T10:06:30
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300001609"
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/2004/02/skos/core#prefLabel","mén chuāng cè zhù"
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/2004/02/skos/core#prefLabel","門窗側柱"
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/2004/02/skos/core#prefLabel","dagkanten (stijlen)"
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/2004/02/skos/core#prefLabel","jamb posts"
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/2004/02/skos/core#prefLabel","jambas"
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/2004/02/skos/core#prefLabel","men ch'uang ts'e chu"
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/2004/02/skos/core#prefLabel","men chuang ce zhu"
"http://vocab.getty.edu/aat/300001619","http://purl.org/dc/elements/1.1/identifier","300001619"
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/2004/02/skos/core#altLabel","dagkant (stijl)"
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/2004/02/skos/core#altLabel","jamba"
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/2004/02/skos/core#altLabel","門窗側壁"
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/2004/02/skos/core#altLabel","jamb post"
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/2004/02/skos/core#altLabel","posts, jamb"
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/2004/02/skos/core#scopeNote","位於門道兩側的直立木造部分。"
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/2004/02/skos/core#scopeNote","Upright timbers at the sides of openings."
"http://vocab.getty.edu/aat/300001619","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor verticale stukken hout aan weerskanten van een opening."
