"subject","predicate","object"
"http://data.silknow.org/statement/695b1638-e888-5c64-88dc-920e00dee83d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/695b1638-e888-5c64-88dc-920e00dee83d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/695b1638-e888-5c64-88dc-920e00dee83d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/695b1638-e888-5c64-88dc-920e00dee83d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c213a20-1f90-368c-afea-f47c8fbe4693"
"http://data.silknow.org/statement/695b1638-e888-5c64-88dc-920e00dee83d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/695b1638-e888-5c64-88dc-920e00dee83d"
"http://data.silknow.org/statement/695b1638-e888-5c64-88dc-920e00dee83d","http://data.silknow.org/ontology/L18",0.997464
"http://data.silknow.org/statement/74c03cff-2434-56ac-9c46-80717b8441ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74c03cff-2434-56ac-9c46-80717b8441ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/74c03cff-2434-56ac-9c46-80717b8441ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/74c03cff-2434-56ac-9c46-80717b8441ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c213a20-1f90-368c-afea-f47c8fbe4693"
"http://data.silknow.org/statement/74c03cff-2434-56ac-9c46-80717b8441ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74c03cff-2434-56ac-9c46-80717b8441ce"
"http://data.silknow.org/statement/74c03cff-2434-56ac-9c46-80717b8441ce","http://data.silknow.org/ontology/L18",0.7836
"http://data.silknow.org/statement/786214e8-5323-5fba-8469-5210d782d133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/786214e8-5323-5fba-8469-5210d782d133","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/786214e8-5323-5fba-8469-5210d782d133","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/786214e8-5323-5fba-8469-5210d782d133","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c213a20-1f90-368c-afea-f47c8fbe4693"
"http://data.silknow.org/statement/786214e8-5323-5fba-8469-5210d782d133","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/786214e8-5323-5fba-8469-5210d782d133"
"http://data.silknow.org/statement/786214e8-5323-5fba-8469-5210d782d133","http://data.silknow.org/ontology/L18",0.672051
"http://data.silknow.org/statement/712d5026-a5b5-5de8-ac01-8386e1528f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/712d5026-a5b5-5de8-ac01-8386e1528f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/712d5026-a5b5-5de8-ac01-8386e1528f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/712d5026-a5b5-5de8-ac01-8386e1528f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c213a20-1f90-368c-afea-f47c8fbe4693"
