"subject","predicate","object"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://purl.org/dc/elements/1.1/identifier","4934"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175/dimension/2"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175/dimension/1"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4e4b4e12-a6ce-3003-b27c-f0581dbee674"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/752"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c310d40-0507-3b79-81bc-b45384a2a190"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a30cced6-1db8-3c8a-a20e-9c1f8ddca282"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f48902d6-d3e0-3bfd-9e5e-589b0b0564f2"
"http://data.silknow.org/object/448b63cb-4d27-361a-85d4-518a9e80b175","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7992b9f0-99ca-3514-b964-95c630800688"
