"subject","predicate","object"
"http://data.silknow.org/object/a3d155e1-ce80-31f1-9c99-969ce7440c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a3d155e1-ce80-31f1-9c99-969ce7440c49","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825, United Kingdom"
"http://data.silknow.org/object/a3d155e1-ce80-31f1-9c99-969ce7440c49","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227541"
"http://data.silknow.org/object/a3d155e1-ce80-31f1-9c99-969ce7440c49","http://purl.org/dc/elements/1.1/identifier","51.96.2–.4"
"http://data.silknow.org/object/a3d155e1-ce80-31f1-9c99-969ce7440c49","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a3d155e1-ce80-31f1-9c99-969ce7440c49/dimension/2"
"http://data.silknow.org/object/a3d155e1-ce80-31f1-9c99-969ce7440c49","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a3d155e1-ce80-31f1-9c99-969ce7440c49/dimension/1"
"http://data.silknow.org/object/a3d155e1-ce80-31f1-9c99-969ce7440c49","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3225529b-1f83-3c86-b35e-1982de6e852e"
"http://data.silknow.org/object/a3d155e1-ce80-31f1-9c99-969ce7440c49","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb397e81-0494-337f-b006-c562e31f36a7"
"http://data.silknow.org/object/a3d155e1-ce80-31f1-9c99-969ce7440c49","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ddf3867c-edc0-351f-b31e-dc92fb327e52"
"http://data.silknow.org/object/a3d155e1-ce80-31f1-9c99-969ce7440c49","http://erlangen-crm.org/current/P102_has_title","1801 / 1825, United Kingdom"
