"subject","predicate","object"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://www.w3.org/2000/01/rdf-schema#label","Record CE01452"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://purl.org/dc/elements/1.1/identifier","CE01452_MNAD.json"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/31adb7b9-c4a2-3a20-8be7-7f7ac8e4026c"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e/observation/2"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e/observation/3"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d9a9d022-54c4-38e6-ad0e-46ba02ab9171"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19e74732-952b-3635-9c82-037b41842de3"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e/domain/2"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e/observation/1"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e/category/1"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0de94f5-870b-3c11-869b-cc9b1cffad6e/domain/1"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/57b70ca9-cdd5-31d8-be94-d411f07e8ab7"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9e39ce1b-8d9b-3588-ad37-35307fd7d867"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1d65ec4-fd68-3c3e-8c3c-cb9849ca8b98"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ac8962f7-8295-3fce-b71b-a6cb595c75e5"
"http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3aa761a3-6abb-34bb-8b2d-02630f088668"
