"subject","predicate","object"
"http://data.silknow.org/statement/430593f0-c59b-5453-bf65-15b6b5fdad12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/430593f0-c59b-5453-bf65-15b6b5fdad12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/430593f0-c59b-5453-bf65-15b6b5fdad12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/430593f0-c59b-5453-bf65-15b6b5fdad12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/db0acd54-13ec-3522-895c-7b392a7db0b5"
"http://data.silknow.org/statement/430593f0-c59b-5453-bf65-15b6b5fdad12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/430593f0-c59b-5453-bf65-15b6b5fdad12"
"http://data.silknow.org/statement/430593f0-c59b-5453-bf65-15b6b5fdad12","http://data.silknow.org/ontology/L18",0.392
"http://data.silknow.org/object/db0acd54-13ec-3522-895c-7b392a7db0b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/db0acd54-13ec-3522-895c-7b392a7db0b5","http://www.w3.org/2000/01/rdf-schema#label","1776 / 1800, 1800, France"
"http://data.silknow.org/object/db0acd54-13ec-3522-895c-7b392a7db0b5","http://www.w3.org/2000/01/rdf-schema#comment","silk"
"http://data.silknow.org/object/db0acd54-13ec-3522-895c-7b392a7db0b5","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/62510/panel"
"http://data.silknow.org/object/db0acd54-13ec-3522-895c-7b392a7db0b5","http://purl.org/dc/elements/1.1/identifier","1907.689"
"http://data.silknow.org/object/db0acd54-13ec-3522-895c-7b392a7db0b5","http://erlangen-crm.org/current/P3_has_note","silk"
"http://data.silknow.org/object/db0acd54-13ec-3522-895c-7b392a7db0b5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/db0acd54-13ec-3522-895c-7b392a7db0b5/dimension/1"
"http://data.silknow.org/object/db0acd54-13ec-3522-895c-7b392a7db0b5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/db0acd54-13ec-3522-895c-7b392a7db0b5/dimension/2"
"http://data.silknow.org/object/db0acd54-13ec-3522-895c-7b392a7db0b5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/db0acd54-13ec-3522-895c-7b392a7db0b5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5756aff-51ba-3375-b08a-153b4fc71676"
"http://data.silknow.org/object/db0acd54-13ec-3522-895c-7b392a7db0b5","http://erlangen-crm.org/current/P102_has_title","1776 / 1800, 1800, France"
