"subject","predicate","object"
"http://data.silknow.org/object/585ddc4e-341a-359e-b1b4-3dd2be6a11f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/585ddc4e-341a-359e-b1b4-3dd2be6a11f4","http://www.w3.org/2000/01/rdf-schema#label","Record 7092"
"http://data.silknow.org/object/585ddc4e-341a-359e-b1b4-3dd2be6a11f4","http://purl.org/dc/elements/1.1/identifier","7092.json"
"http://data.silknow.org/object/585ddc4e-341a-359e-b1b4-3dd2be6a11f4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/585ddc4e-341a-359e-b1b4-3dd2be6a11f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86c9e99d-1b2e-371b-8726-d5904cbe7107"
"http://data.silknow.org/object/585ddc4e-341a-359e-b1b4-3dd2be6a11f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d820bc5-dcf3-3809-bd05-7bf4b1f88c89"
"http://data.silknow.org/object/585ddc4e-341a-359e-b1b4-3dd2be6a11f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/919aeb2f-c625-30a7-90dd-5835dd0c8991"
"http://data.silknow.org/object/585ddc4e-341a-359e-b1b4-3dd2be6a11f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0f2c0379-715a-3255-b71a-a43d11d60971"
"http://data.silknow.org/object/585ddc4e-341a-359e-b1b4-3dd2be6a11f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f87afa8-8225-3c8c-b30e-ba624e06d91b"
"http://data.silknow.org/object/585ddc4e-341a-359e-b1b4-3dd2be6a11f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/79645f42-8459-371b-9bbb-bad0aa7a93b5"
"http://data.silknow.org/object/585ddc4e-341a-359e-b1b4-3dd2be6a11f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4d531ef-c68a-3d72-9688-f9bd85e83778"
