"subject","predicate","object"
"http://data.silknow.org/object/6c91e460-99e7-3655-a5cd-15ef89de47ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6c91e460-99e7-3655-a5cd-15ef89de47ad","http://www.w3.org/2000/01/rdf-schema#label","Record 21506"
"http://data.silknow.org/object/6c91e460-99e7-3655-a5cd-15ef89de47ad","http://purl.org/dc/elements/1.1/identifier","21506.json"
"http://data.silknow.org/object/6c91e460-99e7-3655-a5cd-15ef89de47ad","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/6c91e460-99e7-3655-a5cd-15ef89de47ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/14204e8d-5ee9-30c7-95d7-3c163b0157ff"
"http://data.silknow.org/object/6c91e460-99e7-3655-a5cd-15ef89de47ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5dbb169-7fc4-3764-ba96-229e5d501909/observation/1"
"http://data.silknow.org/object/6c91e460-99e7-3655-a5cd-15ef89de47ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5dbb169-7fc4-3764-ba96-229e5d501909"
"http://data.silknow.org/object/6c91e460-99e7-3655-a5cd-15ef89de47ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53334aa5-9b80-34d8-bbde-cf309633dd06"
"http://data.silknow.org/object/6c91e460-99e7-3655-a5cd-15ef89de47ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08b8aac4-d183-395a-9229-9616e69f04bb"
"http://data.silknow.org/object/6c91e460-99e7-3655-a5cd-15ef89de47ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16a3bf72-fda8-35d3-8cbe-817fb6e75977"
"http://data.silknow.org/object/6c91e460-99e7-3655-a5cd-15ef89de47ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/79cdb19a-5ac6-3d0d-9c4b-74c0f96fe00a"
"http://data.silknow.org/object/6c91e460-99e7-3655-a5cd-15ef89de47ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d9b3e983-d59f-3722-b899-1ad2b8ecf052"
"http://data.silknow.org/object/6c91e460-99e7-3655-a5cd-15ef89de47ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/17afdcaa-9200-38ab-a84e-e8350aafbddb"
"http://data.silknow.org/object/6c91e460-99e7-3655-a5cd-15ef89de47ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e5387db-0685-33ed-8d2e-7e030aecd058"
"http://data.silknow.org/object/6c91e460-99e7-3655-a5cd-15ef89de47ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5a37f886-93a4-3f8d-a0d4-deef9d04c8d5"
"http://data.silknow.org/object/6c91e460-99e7-3655-a5cd-15ef89de47ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0182e953-db98-3c9e-b04c-fd9bc2109a0a"
"http://data.silknow.org/object/6c91e460-99e7-3655-a5cd-15ef89de47ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4c6bbe48-dc25-330f-a693-89e35e11fc9e"
