"subject","predicate","object"
"https://sws.geonames.org/3031005/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3031005/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3031005/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3031005/about.rdf"
"https://sws.geonames.org/3031005/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#name","Bourges"
"https://sws.geonames.org/3031005/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","47.08333"
"https://sws.geonames.org/3031005/","http://www.w3.org/2003/01/geo/wgs84_pos#long","2.4"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA2"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Burža"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Бурж"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Бурж"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Avaricum Biturigum"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","בורז"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","بورژ"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","布尔日"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Buržas"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Бурж"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Бурж"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Borges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","بورجيز"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","ቡርዥ"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Μπουρζ"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","부르주"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Бурж"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Бурж"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","ブールジュ"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","بورژ"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#alternateName","Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3031005/bourges.html"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6454979/"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#population","67987"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Bourges"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%91%D1%83%D1%80%D0%B6"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3031005/nearby.rdf"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3027939/"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3025480/"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/3031004/"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18004 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18910 CEDEX 9"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18007 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18034 CEDEX 9"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18023 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18000"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18014 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18934 CEDEX 9"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18922 CEDEX 9"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18026 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18029 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18019 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18940 CEDEX 9"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18002 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18037 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18032 CEDEX 9"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18021 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18005 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18911 CEDEX 9"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18012 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18035 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18024 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18001 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18015 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18935 CEDEX 9"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18923 CEDEX 9"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18027 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18030 CEDEX 9"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18941 CEDEX 9"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18003 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18039 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18006 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18033 CEDEX 9"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18022 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18013 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18924 CEDEX 9"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18920 CEDEX 9"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18025 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18028 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18016 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18939 CEDEX 9"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18036 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18031 CEDEX 9"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18020 CEDEX"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#postalCode","18945 CEDEX 9"
"https://sws.geonames.org/3031005/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6454979/"
