"subject","predicate","object"
"http://data.silknow.org/object/a6735aab-261e-3c5f-8989-79322c27dbeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a6735aab-261e-3c5f-8989-79322c27dbeb","http://www.w3.org/2000/01/rdf-schema#label","Record 49.325"
"http://data.silknow.org/object/a6735aab-261e-3c5f-8989-79322c27dbeb","http://purl.org/dc/elements/1.1/identifier","49925.json"
"http://data.silknow.org/object/a6735aab-261e-3c5f-8989-79322c27dbeb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a6735aab-261e-3c5f-8989-79322c27dbeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/509fb218-6bc2-3ad9-a969-873d24845ef8"
"http://data.silknow.org/object/a6735aab-261e-3c5f-8989-79322c27dbeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cc749b7-8c98-338c-a5fd-4abc4f817c27/observation/1"
"http://data.silknow.org/object/a6735aab-261e-3c5f-8989-79322c27dbeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cc749b7-8c98-338c-a5fd-4abc4f817c27/domain/1"
"http://data.silknow.org/object/a6735aab-261e-3c5f-8989-79322c27dbeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cc749b7-8c98-338c-a5fd-4abc4f817c27/category/1"
"http://data.silknow.org/object/a6735aab-261e-3c5f-8989-79322c27dbeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/a6735aab-261e-3c5f-8989-79322c27dbeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae4c15e7-6ea0-32ba-9796-675cfa49c17e"
"http://data.silknow.org/object/a6735aab-261e-3c5f-8989-79322c27dbeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cc749b7-8c98-338c-a5fd-4abc4f817c27"
"http://data.silknow.org/object/a6735aab-261e-3c5f-8989-79322c27dbeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09ff4fc8-5545-31fb-a160-baeb41a45cae"
