"subject","predicate","object"
"http://data.silknow.org/object/e59eb24c-8d81-3785-ad23-0b917b628a99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e59eb24c-8d81-3785-ad23-0b917b628a99","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1875, Myanmar"
"http://data.silknow.org/object/e59eb24c-8d81-3785-ad23-0b917b628a99","http://www.w3.org/2000/01/rdf-schema#comment","Ein-gyi (man's jacket) of embroidered cotton and hand-quilted with silk, Burma, mid 19th century"
"http://data.silknow.org/object/e59eb24c-8d81-3785-ad23-0b917b628a99","http://www.w3.org/2000/01/rdf-schema#comment","Ein-gyi (man's jacket) of embroidered white cotton and hand-quilted with acheik patterns in yellow silk. Short and drawn in at the waist, and flaring over the hips with side vents, and long tight sleeves. It is open in front, and to the right side is a breast flap fastened with a single loop and button at the neck. The pattern, yellow on white, mainly consists of imbricated ornament. The bands round the neck, the arms at the shoulders and wrist, down the front and along the lower edge, are filled with scrolling foliate and floral patterns."
"http://data.silknow.org/object/e59eb24c-8d81-3785-ad23-0b917b628a99","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11724"
"http://data.silknow.org/object/e59eb24c-8d81-3785-ad23-0b917b628a99","http://purl.org/dc/elements/1.1/identifier","IM.68-1911"
"http://data.silknow.org/object/e59eb24c-8d81-3785-ad23-0b917b628a99","http://erlangen-crm.org/current/P3_has_note","Ein-gyi (man's jacket) of embroidered white cotton and hand-quilted with acheik patterns in yellow silk. Short and drawn in at the waist, and flaring over the hips with side vents, and long tight sleeves. It is open in front, and to the right side is a breast flap fastened with a single loop and button at the neck. The pattern, yellow on white, mainly consists of imbricated ornament. The bands round the neck, the arms at the shoulders and wrist, down the front and along the lower edge, are filled with scrolling foliate and floral patterns."
"http://data.silknow.org/object/e59eb24c-8d81-3785-ad23-0b917b628a99","http://erlangen-crm.org/current/P3_has_note","Ein-gyi (man's jacket) of embroidered cotton and hand-quilted with silk, Burma, mid 19th century"
"http://data.silknow.org/object/e59eb24c-8d81-3785-ad23-0b917b628a99","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e59eb24c-8d81-3785-ad23-0b917b628a99/dimension/2"
"http://data.silknow.org/object/e59eb24c-8d81-3785-ad23-0b917b628a99","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e59eb24c-8d81-3785-ad23-0b917b628a99/dimension/3"
"http://data.silknow.org/object/e59eb24c-8d81-3785-ad23-0b917b628a99","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e59eb24c-8d81-3785-ad23-0b917b628a99/dimension/1"
"http://data.silknow.org/object/e59eb24c-8d81-3785-ad23-0b917b628a99","http://erlangen-crm.org/current/P102_has_title","1826 / 1875, Myanmar"
