"subject","predicate","object"
"http://data.silknow.org/object/8fce2318-0ae5-3ac8-b88d-c1b3dc7454c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8fce2318-0ae5-3ac8-b88d-c1b3dc7454c4","http://www.w3.org/2000/01/rdf-schema#label","Record 8480"
"http://data.silknow.org/object/8fce2318-0ae5-3ac8-b88d-c1b3dc7454c4","http://purl.org/dc/elements/1.1/identifier","8480.json"
"http://data.silknow.org/object/8fce2318-0ae5-3ac8-b88d-c1b3dc7454c4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8fce2318-0ae5-3ac8-b88d-c1b3dc7454c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a9197742-24ad-3f51-a1d3-1602766fca56"
"http://data.silknow.org/object/8fce2318-0ae5-3ac8-b88d-c1b3dc7454c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bb104a5a-e8c0-30bd-8d1c-c1fb0f58d953"
"http://data.silknow.org/object/8fce2318-0ae5-3ac8-b88d-c1b3dc7454c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/819e70bb-63e1-3ffd-9dfa-c92d36f47860"
"http://data.silknow.org/object/8fce2318-0ae5-3ac8-b88d-c1b3dc7454c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/78ba9db5-3d1e-3910-898b-fd6cf4079a7a"
"http://data.silknow.org/object/8fce2318-0ae5-3ac8-b88d-c1b3dc7454c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0/observation/1"
"http://data.silknow.org/object/8fce2318-0ae5-3ac8-b88d-c1b3dc7454c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0/category/1"
"http://data.silknow.org/object/8fce2318-0ae5-3ac8-b88d-c1b3dc7454c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0/domain/1"
"http://data.silknow.org/object/8fce2318-0ae5-3ac8-b88d-c1b3dc7454c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/701db257-d2ec-32a1-9454-e282b196eea5"
"http://data.silknow.org/object/8fce2318-0ae5-3ac8-b88d-c1b3dc7454c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0"
"http://data.silknow.org/object/8fce2318-0ae5-3ac8-b88d-c1b3dc7454c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03391f31-f041-37f8-a85e-9f532c70afb0/observation/2"
