"subject","predicate","object"
"http://data.silknow.org/object/fb7d1ef6-fb5e-3f28-8853-a3fe5ed9458f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fb7d1ef6-fb5e-3f28-8853-a3fe5ed9458f","http://www.w3.org/2000/01/rdf-schema#label","Record 49.369.72"
"http://data.silknow.org/object/fb7d1ef6-fb5e-3f28-8853-a3fe5ed9458f","http://purl.org/dc/elements/1.1/identifier","1134591.json"
"http://data.silknow.org/object/fb7d1ef6-fb5e-3f28-8853-a3fe5ed9458f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/fb7d1ef6-fb5e-3f28-8853-a3fe5ed9458f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f175aa94-9b9d-3bb0-9198-b653e0505f44"
"http://data.silknow.org/object/fb7d1ef6-fb5e-3f28-8853-a3fe5ed9458f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/856361ff-20fc-357f-9e1d-41bce92ab276/domain/1"
"http://data.silknow.org/object/fb7d1ef6-fb5e-3f28-8853-a3fe5ed9458f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/856361ff-20fc-357f-9e1d-41bce92ab276"
"http://data.silknow.org/object/fb7d1ef6-fb5e-3f28-8853-a3fe5ed9458f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/856361ff-20fc-357f-9e1d-41bce92ab276/category/1"
"http://data.silknow.org/object/fb7d1ef6-fb5e-3f28-8853-a3fe5ed9458f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4f39592f-141e-3671-b561-587576233ee8"
"http://data.silknow.org/object/fb7d1ef6-fb5e-3f28-8853-a3fe5ed9458f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f126ee5c-c01d-39df-b4a8-12b6ccca60dd"
"http://data.silknow.org/object/fb7d1ef6-fb5e-3f28-8853-a3fe5ed9458f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1ddd8095-968b-33a5-b440-57a864a66483"
"http://data.silknow.org/object/fb7d1ef6-fb5e-3f28-8853-a3fe5ed9458f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2b7977ee-edca-33a9-b7a4-7d209c71f471"
