"subject","predicate","object"
"http://data.silknow.org/statement/7805fd59-231f-554f-a578-04d1fd5cf86c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7805fd59-231f-554f-a578-04d1fd5cf86c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7805fd59-231f-554f-a578-04d1fd5cf86c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7805fd59-231f-554f-a578-04d1fd5cf86c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a099ff12-6204-3af1-a308-b54835b69ffc"
"http://data.silknow.org/statement/7805fd59-231f-554f-a578-04d1fd5cf86c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7805fd59-231f-554f-a578-04d1fd5cf86c"
"http://data.silknow.org/statement/7805fd59-231f-554f-a578-04d1fd5cf86c","http://data.silknow.org/ontology/L18",0.7244
"http://data.silknow.org/object/a099ff12-6204-3af1-a308-b54835b69ffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a099ff12-6204-3af1-a308-b54835b69ffc","http://www.w3.org/2000/01/rdf-schema#label","1595 / 1596, Florence"
"http://data.silknow.org/object/a099ff12-6204-3af1-a308-b54835b69ffc","http://www.w3.org/2000/01/rdf-schema#comment","Depicting the Children of Israel gathering manna (Exodus 16) and Moses holding the tablets on which he inscribed the Ten Commandments, this tapestry was one of three (of an intended set of five) made in 1595/96 for the cathedral of Como. It is a rare example of a private commission under taken by the Florence tapestry workshops, whose production was largely reserved for the Medici. According to contractual documents, the tapestries were to be of medium-quality weave and each would be woven in eight months (two were required for the cartoons). Combining multiple narrative, an all-over composition, and an elaborate sculptural border, the designs typify those that Allori produced for the Medici workshop during the last quarter of the sixteenth century. Before completion, the set was appropriated by Ferdinand de' Medici as a gift for Alessandro de' Medici, archbishop of Florence (later Pope Leo XI), before his departure to France as papal ambassador."
"http://data.silknow.org/object/a099ff12-6204-3af1-a308-b54835b69ffc","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230977"
"http://data.silknow.org/object/a099ff12-6204-3af1-a308-b54835b69ffc","http://purl.org/dc/elements/1.1/identifier","2004.165"
"http://data.silknow.org/object/a099ff12-6204-3af1-a308-b54835b69ffc","http://erlangen-crm.org/current/P3_has_note","Depicting the Children of Israel gathering manna (Exodus 16) and Moses holding the tablets on which he inscribed the Ten Commandments, this tapestry was one of three (of an intended set of five) made in 1595/96 for the cathedral of Como. It is a rare example of a private commission under taken by the Florence tapestry workshops, whose production was largely reserved for the Medici. According to contractual documents, the tapestries were to be of medium-quality weave and each would be woven in eight months (two were required for the cartoons). Combining multiple narrative, an all-over composition, and an elaborate sculptural border, the designs typify those that Allori produced for the Medici workshop during the last quarter of the sixteenth century. Before completion, the set was appropriated by Ferdinand de' Medici as a gift for Alessandro de' Medici, archbishop of Florence (later Pope Leo XI), before his departure to France as papal ambassador."
"http://data.silknow.org/object/a099ff12-6204-3af1-a308-b54835b69ffc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a099ff12-6204-3af1-a308-b54835b69ffc/dimension/1"
"http://data.silknow.org/object/a099ff12-6204-3af1-a308-b54835b69ffc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a099ff12-6204-3af1-a308-b54835b69ffc/dimension/2"
"http://data.silknow.org/object/a099ff12-6204-3af1-a308-b54835b69ffc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a099ff12-6204-3af1-a308-b54835b69ffc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d9d3f269-3a23-38a9-81b3-f3e4d52ef5bc"
"http://data.silknow.org/object/a099ff12-6204-3af1-a308-b54835b69ffc","http://erlangen-crm.org/current/P102_has_title","1595 / 1596, Florence"
