"subject","predicate","object"
"http://data.silknow.org/object/3803d320-1a11-30d7-bba4-3630049003ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3803d320-1a11-30d7-bba4-3630049003ed","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.154"
"http://data.silknow.org/object/3803d320-1a11-30d7-bba4-3630049003ed","http://purl.org/dc/elements/1.1/identifier","95.71.154.json"
"http://data.silknow.org/object/3803d320-1a11-30d7-bba4-3630049003ed","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/3803d320-1a11-30d7-bba4-3630049003ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e33f7e79-bd4e-3b64-b91b-6fed4e3da829/type/2"
"http://data.silknow.org/object/3803d320-1a11-30d7-bba4-3630049003ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e36bfe2f-ec15-3e66-8641-e653524c2a10"
"http://data.silknow.org/object/3803d320-1a11-30d7-bba4-3630049003ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e33f7e79-bd4e-3b64-b91b-6fed4e3da829/observation/1"
"http://data.silknow.org/object/3803d320-1a11-30d7-bba4-3630049003ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e33f7e79-bd4e-3b64-b91b-6fed4e3da829/type/1"
"http://data.silknow.org/object/3803d320-1a11-30d7-bba4-3630049003ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e33f7e79-bd4e-3b64-b91b-6fed4e3da829"
"http://data.silknow.org/object/3803d320-1a11-30d7-bba4-3630049003ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e33f7e79-bd4e-3b64-b91b-6fed4e3da829/domain/1"
"http://data.silknow.org/object/3803d320-1a11-30d7-bba4-3630049003ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9675520d-8799-3e19-9c92-e973a5570e9a"
"http://data.silknow.org/object/3803d320-1a11-30d7-bba4-3630049003ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f4e3729f-759e-3f94-986e-8267911c67cd"
