"subject","predicate","object"
"http://data.silknow.org/statement/a5345096-85df-5ef5-8b17-db4060a584fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5345096-85df-5ef5-8b17-db4060a584fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a5345096-85df-5ef5-8b17-db4060a584fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a5345096-85df-5ef5-8b17-db4060a584fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c"
"http://data.silknow.org/statement/a5345096-85df-5ef5-8b17-db4060a584fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5345096-85df-5ef5-8b17-db4060a584fd"
"http://data.silknow.org/statement/a5345096-85df-5ef5-8b17-db4060a584fd","http://data.silknow.org/ontology/L18",0.8237
"http://data.silknow.org/statement/8bdf302d-fe83-58b9-9fc8-91ed0c6763af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8bdf302d-fe83-58b9-9fc8-91ed0c6763af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8bdf302d-fe83-58b9-9fc8-91ed0c6763af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8bdf302d-fe83-58b9-9fc8-91ed0c6763af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c"
"http://data.silknow.org/statement/8bdf302d-fe83-58b9-9fc8-91ed0c6763af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8bdf302d-fe83-58b9-9fc8-91ed0c6763af"
"http://data.silknow.org/statement/8bdf302d-fe83-58b9-9fc8-91ed0c6763af","http://data.silknow.org/ontology/L18",0.4423
"http://data.silknow.org/statement/4c7a5e81-a4a9-57c1-a661-833ce9f62727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c7a5e81-a4a9-57c1-a661-833ce9f62727","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4c7a5e81-a4a9-57c1-a661-833ce9f62727","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4c7a5e81-a4a9-57c1-a661-833ce9f62727","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c"
"http://data.silknow.org/statement/4c7a5e81-a4a9-57c1-a661-833ce9f62727","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c7a5e81-a4a9-57c1-a661-833ce9f62727"
"http://data.silknow.org/statement/4c7a5e81-a4a9-57c1-a661-833ce9f62727","http://data.silknow.org/ontology/L18",0.5358
"http://data.silknow.org/statement/9bf4442c-48be-54e6-b5ba-9597da0f4b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bf4442c-48be-54e6-b5ba-9597da0f4b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9bf4442c-48be-54e6-b5ba-9597da0f4b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9bf4442c-48be-54e6-b5ba-9597da0f4b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c"
"http://data.silknow.org/statement/9bf4442c-48be-54e6-b5ba-9597da0f4b30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bf4442c-48be-54e6-b5ba-9597da0f4b30"
"http://data.silknow.org/statement/9bf4442c-48be-54e6-b5ba-9597da0f4b30","http://data.silknow.org/ontology/L18",0.5988
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1625"
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://www.w3.org/2000/01/rdf-schema#comment","Case and Dial: Gilt copper and brass. Hexagonal case, the vertical portions engraved, the sloping sides cast and chased, and including an arcaded gallery lined with red silk. The case is supported by six large feet and surmounted by a bearded figure of a Turk, with sword in right hand and upraised left hand which formerly held a spear or pointer. A chased vertical column supporting a globe with a silver equatorial hour-ring marked I to XII with stars at the half-hours; this globed framed in a fixed cast and chased vertical ring. The hour was formerly indicated by the tip of the Turk's spear or pointer, but is now shown by a curved iron pointer screwed to the vertical ring. 

Movement: Mounted between a hexagonal plate and a circular brass disc 7.3 cm in diameter. Going train of brass, with fusee of 5 turns and chain, verge escapement, steel balance-wheel and now with a balance-spring of few turns and a simple regulator. 
Bridge balance-cock with part of a ring cut away to show a ""pendulum"" action with a disc attached to a spoke of the balance-wheel. 
A 22T wheel on the fusee arbor engages with a 48T-wheel at the bottom of the vertical arbor which rotates once in 12 hours and passes up the column to the globe above its top. The star wheel for strike unlocking is fixed to this arbor. Striking train of brass, of the count-wheel type, with resting barrels, the count-wheel cut for a sequence 1 to 12."
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://www.w3.org/2000/01/rdf-schema#comment","Table-clock with figure of a Turk, South German, early 17th century."
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://www.w3.org/2000/01/rdf-schema#comment","A table clock formed as a pillar supporting a globe on an hexagonal pedestal surmounted by a bell on which the hours are marked.  At the base of the pillar is the figure of a standing Turk, South German, abour 1580. The figure of a Turk is a reference to the Venetian victory over the Turks at the Battle of Lepanto, 1571. From the Soulages Collection, 1856."
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O377021"
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://purl.org/dc/elements/1.1/identifier","636-1865"
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://erlangen-crm.org/current/P3_has_note","Table-clock with figure of a Turk, South German, early 17th century."
"http://data.silknow.org/object/614f0e2e-7f88-3d8f-b0b2-3d69c4f5ac1c","http://erlangen-crm.org/current/P3_has_note","A table clock formed as a pillar supporting a globe on an hexagonal pedestal surmounted by a bell on which the hours are marked.  At the base of the pillar is the figure of a standing Turk, South German, abour 1580. The figure of a Turk is a reference to the Venetian victory over the Turks at the Battle of Lepanto, 1571. From the Soulages Collection, 1856."
