"subject","predicate","object"
"http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e","http://www.w3.org/2000/01/rdf-schema#comment","Fragment format per dues peces de Kain sarong d'elaborat dibuix geomètric. Procedeix l'arxipèlag de la Sonda (Indonesia)."
"http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e","http://www.w3.org/2000/01/rdf-schema#comment","Fragment format per dues peces de Kain sarong d'elaborat dibuix geomètric. Procedeix l'arxipèlag de la Sonda (Indonesia)."
"http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e","http://www.w3.org/2000/01/rdf-schema#comment","Fragment format per dues peces de Kain sarong d'elaborat dibuix geomètric. Procedeix l'arxipèlag de la Sonda (Indonesia)."
"http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e","http://purl.org/dc/elements/1.1/identifier","5942"
"http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e","http://erlangen-crm.org/current/P3_has_note","Fragment format per dues peces de Kain sarong d'elaborat dibuix geomètric. Procedeix l'arxipèlag de la Sonda (Indonesia)."
"http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e","http://erlangen-crm.org/current/P3_has_note","Fragment format per dues peces de Kain sarong d'elaborat dibuix geomètric. Procedeix l'arxipèlag de la Sonda (Indonesia)."
"http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e","http://erlangen-crm.org/current/P3_has_note","Fragment format per dues peces de Kain sarong d'elaborat dibuix geomètric. Procedeix l'arxipèlag de la Sonda (Indonesia)."
"http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f966120b-3ac0-3762-855d-8760e1261859"
"http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f60c7d2f-2aec-386d-81ca-f97c56dcb5b9"
"http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4b105e72-10b7-3581-8cdf-a932f9b8374f"
"http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/87169105-986c-3d59-8256-21847a2caed6"
