"subject","predicate","object"
"http://data.silknow.org/object/35f12a51-2183-36fd-823e-62862503b9ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/35f12a51-2183-36fd-823e-62862503b9ac","http://www.w3.org/2000/01/rdf-schema#label","Record O121514"
"http://data.silknow.org/object/35f12a51-2183-36fd-823e-62862503b9ac","http://purl.org/dc/elements/1.1/identifier","O121514.json"
"http://data.silknow.org/object/35f12a51-2183-36fd-823e-62862503b9ac","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/35f12a51-2183-36fd-823e-62862503b9ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4573e4a0-fe05-36b2-b4ea-dc121f55f318"
"http://data.silknow.org/object/35f12a51-2183-36fd-823e-62862503b9ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464/domain/1"
"http://data.silknow.org/object/35f12a51-2183-36fd-823e-62862503b9ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464/observation/1"
"http://data.silknow.org/object/35f12a51-2183-36fd-823e-62862503b9ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464"
"http://data.silknow.org/object/35f12a51-2183-36fd-823e-62862503b9ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/35f12a51-2183-36fd-823e-62862503b9ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c66647dc-806e-3a10-ae85-e6d1e0dcac69"
"http://data.silknow.org/object/35f12a51-2183-36fd-823e-62862503b9ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/152c4833-2b28-3d84-a4b9-ab6e2e9d24d2"
"http://data.silknow.org/object/35f12a51-2183-36fd-823e-62862503b9ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464/observation/2"
"http://data.silknow.org/object/35f12a51-2183-36fd-823e-62862503b9ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c66e3315-93f8-3cf4-8517-ef79ab1a9464/observation/3"
