"subject","predicate","object"
"http://data.silknow.org/statement/9a2d4c21-8b66-5188-9202-22bda8c0de3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a2d4c21-8b66-5188-9202-22bda8c0de3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a2d4c21-8b66-5188-9202-22bda8c0de3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9a2d4c21-8b66-5188-9202-22bda8c0de3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ee758ec6-b6a5-3df9-a38d-1b694d920a56"
"http://data.silknow.org/statement/9a2d4c21-8b66-5188-9202-22bda8c0de3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a2d4c21-8b66-5188-9202-22bda8c0de3b"
"http://data.silknow.org/statement/9a2d4c21-8b66-5188-9202-22bda8c0de3b","http://data.silknow.org/ontology/L18",0.520057
"http://data.silknow.org/production/ee758ec6-b6a5-3df9-a38d-1b694d920a56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ee758ec6-b6a5-3df9-a38d-1b694d920a56","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/297f24aa-7ab0-3e02-9580-b50fbe27cfc5"
"http://data.silknow.org/production/ee758ec6-b6a5-3df9-a38d-1b694d920a56","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ee758ec6-b6a5-3df9-a38d-1b694d920a56","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ee758ec6-b6a5-3df9-a38d-1b694d920a56","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/ee758ec6-b6a5-3df9-a38d-1b694d920a56","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/ee758ec6-b6a5-3df9-a38d-1b694d920a56","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1806"
"http://data.silknow.org/production/ee758ec6-b6a5-3df9-a38d-1b694d920a56","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/ee758ec6-b6a5-3df9-a38d-1b694d920a56","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/ee758ec6-b6a5-3df9-a38d-1b694d920a56","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e5829ae5-b7d1-50d5-94f2-4927283cb848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5829ae5-b7d1-50d5-94f2-4927283cb848","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e5829ae5-b7d1-50d5-94f2-4927283cb848","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e5829ae5-b7d1-50d5-94f2-4927283cb848","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ee758ec6-b6a5-3df9-a38d-1b694d920a56"
"http://data.silknow.org/statement/e5829ae5-b7d1-50d5-94f2-4927283cb848","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5829ae5-b7d1-50d5-94f2-4927283cb848"
"http://data.silknow.org/statement/e5829ae5-b7d1-50d5-94f2-4927283cb848","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/cae0af4e-f984-5c5b-967e-03bbb95cab40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cae0af4e-f984-5c5b-967e-03bbb95cab40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cae0af4e-f984-5c5b-967e-03bbb95cab40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/cae0af4e-f984-5c5b-967e-03bbb95cab40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ee758ec6-b6a5-3df9-a38d-1b694d920a56"
