"subject","predicate","object"
"http://data.silknow.org/object/a569d63c-3844-31dc-bf5e-84f6ad68805d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/a569d63c-3844-31dc-bf5e-84f6ad68805d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec2579d2-c4ba-3997-873f-8cd62ae4f261"
"http://data.silknow.org/object/a569d63c-3844-31dc-bf5e-84f6ad68805d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c13677aa-5a6b-3fd4-9fe8-4f0e7102ce7f"
"http://data.silknow.org/object/a569d63c-3844-31dc-bf5e-84f6ad68805d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/260d4334-53b7-393b-acef-d47bb54c2619"
"http://data.silknow.org/object/a569d63c-3844-31dc-bf5e-84f6ad68805d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cd6235-06f6-3a18-9a0b-fd8a4e859c6e"
"http://data.silknow.org/object/a569d63c-3844-31dc-bf5e-84f6ad68805d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/322ba6d0-81fe-3fd6-b553-d69b17d90c11"
"http://data.silknow.org/object/a569d63c-3844-31dc-bf5e-84f6ad68805d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f990fcc9-96a5-392c-aeaa-f91eed97041e"
"http://data.silknow.org/object/a569d63c-3844-31dc-bf5e-84f6ad68805d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bc9d732-b4eb-3291-8e57-925de892950e"
"http://data.silknow.org/object/a569d63c-3844-31dc-bf5e-84f6ad68805d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/603d3e35-cd20-341d-a2a3-0f23dc5e44a1"
"http://data.silknow.org/object/a569d63c-3844-31dc-bf5e-84f6ad68805d","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/98d2ef03-83db-3659-8500-a5840c963f28"
