"subject","predicate","object"
"http://data.silknow.org/statement/2c71856a-4783-590d-a03d-adaa3ac63e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c71856a-4783-590d-a03d-adaa3ac63e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2c71856a-4783-590d-a03d-adaa3ac63e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2c71856a-4783-590d-a03d-adaa3ac63e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11"
"http://data.silknow.org/statement/2c71856a-4783-590d-a03d-adaa3ac63e0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c71856a-4783-590d-a03d-adaa3ac63e0a"
"http://data.silknow.org/statement/2c71856a-4783-590d-a03d-adaa3ac63e0a","http://data.silknow.org/ontology/L18",0.5144
"http://data.silknow.org/statement/9cb8903f-d7de-553b-a6e6-512cc65b18cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cb8903f-d7de-553b-a6e6-512cc65b18cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9cb8903f-d7de-553b-a6e6-512cc65b18cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9cb8903f-d7de-553b-a6e6-512cc65b18cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11"
"http://data.silknow.org/statement/9cb8903f-d7de-553b-a6e6-512cc65b18cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cb8903f-d7de-553b-a6e6-512cc65b18cf"
"http://data.silknow.org/statement/9cb8903f-d7de-553b-a6e6-512cc65b18cf","http://data.silknow.org/ontology/L18",0.6079
"http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11","http://www.w3.org/2000/01/rdf-schema#comment","conserva 2 voravius"
"http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11","http://www.w3.org/2000/01/rdf-schema#comment","conserva 2 voravius"
"http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11","http://purl.org/dc/elements/1.1/identifier","5449"
"http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11","http://erlangen-crm.org/current/P3_has_note","conserva 2 voravius"
"http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11","http://erlangen-crm.org/current/P3_has_note","conserva 2 voravius"
"http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11/dimension/1"
"http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11/dimension/2"
"http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/76f8f028-3e3b-3106-b1f3-1ebedca96182"
"http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c93761c6-31f3-3d0e-9e0f-872b72627016"
