"subject","predicate","object"
"http://data.silknow.org/statement/45acc7e7-472d-58a1-b868-5a32e21d9900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45acc7e7-472d-58a1-b868-5a32e21d9900","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/45acc7e7-472d-58a1-b868-5a32e21d9900","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/45acc7e7-472d-58a1-b868-5a32e21d9900","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5692eb78-fea0-3462-958b-e7199a696eb6"
"http://data.silknow.org/statement/45acc7e7-472d-58a1-b868-5a32e21d9900","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45acc7e7-472d-58a1-b868-5a32e21d9900"
"http://data.silknow.org/statement/45acc7e7-472d-58a1-b868-5a32e21d9900","http://data.silknow.org/ontology/L18",0.7875
"http://data.silknow.org/object/5692eb78-fea0-3462-958b-e7199a696eb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5692eb78-fea0-3462-958b-e7199a696eb6","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1800"
"http://data.silknow.org/object/5692eb78-fea0-3462-958b-e7199a696eb6","http://www.w3.org/2000/01/rdf-schema#comment","Arcón rectangular de tapa ligeramente curva con decoración de clavazón, articulada con bisagras de hierro y dos cerraduras con escudos de metal dorado, circulares de chapa  calada. El cuero tiene dos tonalidades -una roja y otra más clara- formando una cartela en la tapa. La decoración se realiza por medio de clavillos de metal de cabeza semiesférica."
"http://data.silknow.org/object/5692eb78-fea0-3462-958b-e7199a696eb6","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/5692eb78-fea0-3462-958b-e7199a696eb6","http://purl.org/dc/elements/1.1/identifier","CE00285"
"http://data.silknow.org/object/5692eb78-fea0-3462-958b-e7199a696eb6","http://erlangen-crm.org/current/P3_has_note","Arcón rectangular de tapa ligeramente curva con decoración de clavazón, articulada con bisagras de hierro y dos cerraduras con escudos de metal dorado, circulares de chapa  calada. El cuero tiene dos tonalidades -una roja y otra más clara- formando una cartela en la tapa. La decoración se realiza por medio de clavillos de metal de cabeza semiesférica."
"http://data.silknow.org/object/5692eb78-fea0-3462-958b-e7199a696eb6","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/5692eb78-fea0-3462-958b-e7199a696eb6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5692eb78-fea0-3462-958b-e7199a696eb6/dimension/2"
"http://data.silknow.org/object/5692eb78-fea0-3462-958b-e7199a696eb6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5692eb78-fea0-3462-958b-e7199a696eb6/dimension/1"
"http://data.silknow.org/object/5692eb78-fea0-3462-958b-e7199a696eb6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/5692eb78-fea0-3462-958b-e7199a696eb6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ee1fc0c9-1ead-31a0-9d8d-dba2e0d03d06"
"http://data.silknow.org/object/5692eb78-fea0-3462-958b-e7199a696eb6","http://erlangen-crm.org/current/P102_has_title","1701 / 1800"
