"subject","predicate","object"
"http://data.silknow.org/object/b9ce3a84-c4ed-3ba4-8f06-44fb6af7f783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b9ce3a84-c4ed-3ba4-8f06-44fb6af7f783","http://www.w3.org/2000/01/rdf-schema#label","1865~, 1875, France"
"http://data.silknow.org/object/b9ce3a84-c4ed-3ba4-8f06-44fb6af7f783","http://www.w3.org/2000/01/rdf-schema#comment","Silk, plain weave; with supplementary patterning warps forming cut pile (velvet); and self-patterning wefts which tie with supplemenatry binding warps in twill weave in pattern areas; alternating bands of velvet and patterned design"
"http://data.silknow.org/object/b9ce3a84-c4ed-3ba4-8f06-44fb6af7f783","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/71672/fragment-of-a-border"
"http://data.silknow.org/object/b9ce3a84-c4ed-3ba4-8f06-44fb6af7f783","http://purl.org/dc/elements/1.1/identifier","1950.1118"
"http://data.silknow.org/object/b9ce3a84-c4ed-3ba4-8f06-44fb6af7f783","http://erlangen-crm.org/current/P3_has_note","Silk, plain weave; with supplementary patterning warps forming cut pile (velvet); and self-patterning wefts which tie with supplemenatry binding warps in twill weave in pattern areas; alternating bands of velvet and patterned design"
"http://data.silknow.org/object/b9ce3a84-c4ed-3ba4-8f06-44fb6af7f783","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b9ce3a84-c4ed-3ba4-8f06-44fb6af7f783/dimension/2"
"http://data.silknow.org/object/b9ce3a84-c4ed-3ba4-8f06-44fb6af7f783","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b9ce3a84-c4ed-3ba4-8f06-44fb6af7f783/dimension/1"
"http://data.silknow.org/object/b9ce3a84-c4ed-3ba4-8f06-44fb6af7f783","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/30a3f2b5-0dde-3503-a5ab-3e57df59e4a8"
"http://data.silknow.org/object/b9ce3a84-c4ed-3ba4-8f06-44fb6af7f783","http://erlangen-crm.org/current/P102_has_title","1865~, 1875, France"
