"subject","predicate","object"
"http://data.silknow.org/object/0d5d9d9e-b965-3369-8c19-0a28972be478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0d5d9d9e-b965-3369-8c19-0a28972be478","http://www.w3.org/2000/01/rdf-schema#label","Record 52.654"
"http://data.silknow.org/object/0d5d9d9e-b965-3369-8c19-0a28972be478","http://purl.org/dc/elements/1.1/identifier","109142.json"
"http://data.silknow.org/object/0d5d9d9e-b965-3369-8c19-0a28972be478","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/0d5d9d9e-b965-3369-8c19-0a28972be478","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/603e59b9-e6cc-34de-b929-80e4f05f1314"
"http://data.silknow.org/object/0d5d9d9e-b965-3369-8c19-0a28972be478","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/92b9dea3-5a39-35e5-b6da-acb1563b4d23"
"http://data.silknow.org/object/0d5d9d9e-b965-3369-8c19-0a28972be478","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0f2ffe1-ab4f-334c-a08c-de8251aed586/domain/1"
"http://data.silknow.org/object/0d5d9d9e-b965-3369-8c19-0a28972be478","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eb51c536-6df9-3465-a3b4-18aeba775f9b"
"http://data.silknow.org/object/0d5d9d9e-b965-3369-8c19-0a28972be478","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/0d5d9d9e-b965-3369-8c19-0a28972be478","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0f2ffe1-ab4f-334c-a08c-de8251aed586"
"http://data.silknow.org/object/0d5d9d9e-b965-3369-8c19-0a28972be478","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0f2ffe1-ab4f-334c-a08c-de8251aed586/category/1"
"http://data.silknow.org/object/0d5d9d9e-b965-3369-8c19-0a28972be478","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aa7c899f-8913-314b-8ed4-2febf02ff218"
