"subject","predicate","object"
"http://data.silknow.org/statement/37515720-4e6d-5389-97e5-fcace4fc3df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37515720-4e6d-5389-97e5-fcace4fc3df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/37515720-4e6d-5389-97e5-fcace4fc3df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/37515720-4e6d-5389-97e5-fcace4fc3df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/091e6211-cd64-3658-8f4d-541287330b5e"
"http://data.silknow.org/statement/37515720-4e6d-5389-97e5-fcace4fc3df6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37515720-4e6d-5389-97e5-fcace4fc3df6"
"http://data.silknow.org/statement/37515720-4e6d-5389-97e5-fcace4fc3df6","http://data.silknow.org/ontology/L18",0.9373
"http://data.silknow.org/statement/24b4cf76-d9c1-5be1-8f42-d4900399c7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24b4cf76-d9c1-5be1-8f42-d4900399c7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/24b4cf76-d9c1-5be1-8f42-d4900399c7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/24b4cf76-d9c1-5be1-8f42-d4900399c7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/091e6211-cd64-3658-8f4d-541287330b5e"
"http://data.silknow.org/statement/24b4cf76-d9c1-5be1-8f42-d4900399c7f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24b4cf76-d9c1-5be1-8f42-d4900399c7f3"
"http://data.silknow.org/statement/24b4cf76-d9c1-5be1-8f42-d4900399c7f3","http://data.silknow.org/ontology/L18",0.899525
"http://data.silknow.org/production/091e6211-cd64-3658-8f4d-541287330b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/091e6211-cd64-3658-8f4d-541287330b5e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4b4215a6-660a-3e28-ae0c-02031ff9efa8"
"http://data.silknow.org/production/091e6211-cd64-3658-8f4d-541287330b5e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/091e6211-cd64-3658-8f4d-541287330b5e","http://erlangen-crm.org/current/P126_employed","Tin-glazed earthenware (Delftware)"
"http://data.silknow.org/production/091e6211-cd64-3658-8f4d-541287330b5e","http://erlangen-crm.org/current/P126_employed","Ceramics"
"http://data.silknow.org/production/091e6211-cd64-3658-8f4d-541287330b5e","http://erlangen-crm.org/current/P126_employed","Vessels"
"http://data.silknow.org/production/091e6211-cd64-3658-8f4d-541287330b5e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/777ee370-f2e1-3127-92e0-f1371e0370e3"
"http://data.silknow.org/production/091e6211-cd64-3658-8f4d-541287330b5e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2757345/"
"http://data.silknow.org/statement/7a8e9150-b81a-5491-9e5a-a8488d66f688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a8e9150-b81a-5491-9e5a-a8488d66f688","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7a8e9150-b81a-5491-9e5a-a8488d66f688","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7a8e9150-b81a-5491-9e5a-a8488d66f688","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/091e6211-cd64-3658-8f4d-541287330b5e"
"http://data.silknow.org/statement/7a8e9150-b81a-5491-9e5a-a8488d66f688","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a8e9150-b81a-5491-9e5a-a8488d66f688"
"http://data.silknow.org/statement/7a8e9150-b81a-5491-9e5a-a8488d66f688","http://data.silknow.org/ontology/L18",1.0
