"subject","predicate","object"
"http://data.silknow.org/production/c4d436c0-360b-331e-ad9c-a1397644cbb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c4d436c0-360b-331e-ad9c-a1397644cbb3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f4dab181-acb2-3d60-a341-b876eb4867b6"
"http://data.silknow.org/production/c4d436c0-360b-331e-ad9c-a1397644cbb3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/c4d436c0-360b-331e-ad9c-a1397644cbb3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/238"
"http://data.silknow.org/production/c4d436c0-360b-331e-ad9c-a1397644cbb3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/c4d436c0-360b-331e-ad9c-a1397644cbb3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/c4d436c0-360b-331e-ad9c-a1397644cbb3","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/c4d436c0-360b-331e-ad9c-a1397644cbb3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/c4d436c0-360b-331e-ad9c-a1397644cbb3","http://erlangen-crm.org/current/P126_employed","Brocaded silk"
"http://data.silknow.org/production/c4d436c0-360b-331e-ad9c-a1397644cbb3","http://erlangen-crm.org/current/P126_employed","cotton (textile)"
"http://data.silknow.org/production/c4d436c0-360b-331e-ad9c-a1397644cbb3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/c4d436c0-360b-331e-ad9c-a1397644cbb3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
